sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:01:18;99139.59;;;-3.28;99.83
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:03:46;99133.59;;;-3.32;99.82
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:06:16;99128.50;;;-3.35;99.39
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:08:44;99126.34;;;-3.43;99.62
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:11:12;99127.09;;;-3.54;99.37
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:13:39;99129.25;;;-3.59;99.30
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:16:07;99126.03;;;-3.64;99.84
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:18:35;99125.53;;;-3.69;99.84
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:21:07;99129.47;;;-3.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:23:35;99134.13;;;-3.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:26:08;99131.47;;;-3.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:28:35;99137.78;;;-3.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:31:07;99139.69;;;-3.82;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:33:35;99147.38;;;-3.77;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:36:02;99148.44;;;-3.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:38:29;99156.53;;;-3.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:40:58;99151.88;;;-3.77;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:43:25;99154.28;;;-3.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:45:52;99153.38;;;-3.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:48:19;99160.19;;;-3.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:50:46;99156.56;;;-3.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:53:13;99157.94;;;-3.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:55:41;99156.66;;;-3.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T00:58:09;99155.72;;;-3.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:00:37;99164.25;;;-3.50;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:03:05;99162.72;;;-3.42;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:05:32;99161.56;;;-3.37;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:08:01;99170.13;;;-3.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:10:28;99170.94;;;-3.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:12:58;99171.47;;;-3.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:15:29;99173.09;;;-3.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:17:56;99172.03;;;-3.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:20:26;99174.59;;;-3.20;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:22:58;99174.34;;;-3.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:25:26;99170.59;;;-3.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:27:54;99176.50;;;-3.09;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:30:23;99168.34;;;-3.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:32:51;99165.56;;;-3.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:35:18;99164.50;;;-3.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:37:45;99163.56;;;-3.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:40:16;99172.00;;;-3.08;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:42:43;99160.47;;;-3.09;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:47:40;99157.25;;;-3.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:50:07;99162.13;;;-2.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:52:35;99168.22;;;-2.93;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:55:02;99166.19;;;-2.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:57:29;99168.66;;;-2.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T01:59:56;99172.91;;;-2.83;99.78
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:02:27;99168.53;;;-2.84;99.93
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:04:54;99173.13;;;-2.87;99.89
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:07:21;99176.75;;;-2.88;99.22
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:09:48;99173.97;;;-2.86;99.39
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:12:41;99165.88;;;-2.84;99.54
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:15:30;99170.84;;;-2.80;99.28
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:21:25;99162.31;;;-2.72;99.98
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:24:03;99170.06;;;-2.69;99.94
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:29:36;99165.38;;;-2.65;99.80
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:32:35;99169.53;;;-2.61;99.71
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:35:20;99167.09;;;-2.64;99.79
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:37:55;99164.53;;;-2.66;99.66
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:40:27;99162.59;;;-2.64;99.89
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:42:58;99166.00;;;-2.62;99.59
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:45:27;99166.09;;;-2.63;99.63
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:47:57;99167.19;;;-2.66;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:50:27;99163.22;;;-2.60;99.86
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:52:55;99163.13;;;-2.58;99.83
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:55:25;99158.59;;;-2.58;99.82
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T02:58:15;99169.94;;;-2.54;99.93
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:00:44;99164.47;;;-2.53;99.69
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:03:12;99155.38;;;-2.50;99.72
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:05:40;99159.03;;;-2.51;99.54
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:08:07;99153.34;;;-2.46;99.98
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:10:35;99165.00;;;-2.47;99.90
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:13:03;99167.06;;;-2.51;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:15:38;99160.63;;;-2.49;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:20:53;99175.69;;;-2.47;99.86
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:23:48;99172.25;;;-2.50;99.75
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:26:18;99165.97;;;-2.49;99.47
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:28:52;99160.94;;;-2.53;99.84
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:33:53;99155.94;;;-2.58;99.54
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:36:24;99163.63;;;-2.53;99.52
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:38:59;99163.84;;;-2.56;99.45
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:41:30;99160.44;;;-2.58;99.71
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:43:57;99156.19;;;-2.61;99.30
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:46:34;99162.94;;;-2.68;99.59
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:49:23;99163.69;;;-2.66;99.38
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:51:55;99159.28;;;-2.67;99.41
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:54:23;99166.69;;;-2.71;99.43
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:56:55;99163.03;;;-2.70;99.34
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T03:59:23;99170.22;;;-2.70;99.21
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:01:50;99165.59;;;-2.68;99.56
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:04:18;99168.28;;;-2.68;99.94
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:06:45;99169.34;;;-2.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:09:12;99157.81;;;-2.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:11:39;99165.81;;;-2.71;99.40
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:14:08;99164.91;;;-2.83;99.66
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:16:36;99158.28;;;-2.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:19:03;99163.97;;;-2.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:21:30;99151.16;;;-3.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:24:05;99144.63;;;-2.99;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:26:32;99157.25;;;-3.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:28:59;99150.22;;;-3.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:31:26;99156.50;;;-3.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:33:53;99155.75;;;-3.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:36:20;99155.66;;;-3.04;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:38:47;99155.88;;;-3.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:41:15;99153.09;;;-3.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:43:43;99152.22;;;-3.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:46:13;99151.41;;;-3.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:48:41;99153.31;;;-3.08;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:51:08;99150.63;;;-3.08;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:53:36;99146.25;;;-3.09;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:56:05;99151.28;;;-3.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T04:58:32;99156.19;;;-3.11;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:00:59;99161.66;;;-3.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:03:26;99162.06;;;-3.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:05:53;99155.25;;;-3.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:08:20;99165.16;;;-2.99;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:10:57;99164.81;;;-2.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:13:26;99157.34;;;-2.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:15:53;99167.56;;;-2.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:18:21;99152.91;;;-2.78;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:20:59;99154.41;;;-2.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:23:27;99156.72;;;-2.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:25:56;99156.63;;;-2.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:28:25;99150.31;;;-2.66;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:30:57;99152.66;;;-2.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:33:25;99153.25;;;-2.58;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:35:51;99147.09;;;-2.58;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:38:19;99149.75;;;-2.58;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:40:57;99144.72;;;-2.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:43:26;99152.31;;;-2.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:45:54;99155.59;;;-2.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:48:21;99155.59;;;-2.53;99.99
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:50:58;99151.34;;;-2.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:53:26;99146.44;;;-2.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:55:54;99153.72;;;-2.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T05:58:21;99151.91;;;-2.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:00:48;99156.72;;;-2.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:03:15;99156.72;;;-2.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:05:42;99153.84;;;-2.66;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:08:09;99148.84;;;-2.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:10:36;99143.50;;;-2.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:13:03;99144.97;;;-2.66;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:15:31;99142.72;;;-2.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:17:58;99143.09;;;-2.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:20:25;99140.44;;;-2.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:22:52;99143.63;;;-2.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:25:19;99139.09;;;-2.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:27:46;99141.06;;;-2.49;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:30:13;99139.97;;;-2.46;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:32:40;99138.06;;;-2.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:35:07;99146.19;;;-2.46;99.44
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:37:36;99133.44;;;-2.42;99.59
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:40:04;99138.66;;;-2.41;99.49
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:42:31;99140.75;;;-2.33;99.60
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:44:58;99151.94;;;-2.28;99.47
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:47:26;99148.56;;;-2.30;99.66
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:49:54;99148.44;;;-2.28;99.90
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:52:23;99144.19;;;-2.31;99.16
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:54:50;99145.25;;;-2.33;98.73
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:57:17;99137.69;;;-2.40;99.02
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T06:59:45;99138.44;;;-2.38;99.20
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:02:14;99140.88;;;-2.35;99.33
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:04:41;99143.09;;;-2.28;99.71
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:07:09;99142.13;;;-2.27;99.73
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:09:37;99145.28;;;-2.22;99.62
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:12:05;99144.69;;;-2.26;99.41
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:14:33;99139.00;;;-2.21;99.35
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:17:00;99141.91;;;-2.24;99.19
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:19:27;99140.25;;;-2.38;99.20
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:21:54;99144.06;;;-2.29;99.64
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:24:21;99143.59;;;-2.23;99.51
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:26:48;99147.75;;;-2.19;99.47
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:29:15;99141.91;;;-2.13;99.38
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:31:42;99143.28;;;-2.07;99.02
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:34:11;99140.38;;;-2.04;98.70
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:36:38;99144.03;;;-2.05;99.04
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:39:05;99146.81;;;-2.06;98.83
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:41:32;99139.03;;;-2.10;98.07
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:44:00;99145.34;;;-2.11;97.75
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:46:29;99138.63;;;-2.16;97.61
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:48:56;99138.41;;;-2.13;98.15
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:51:26;99142.56;;;-2.09;98.35
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:53:58;99140.16;;;-2.01;99.39
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:56:27;99141.16;;;-1.90;99.41
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T07:58:55;99136.44;;;-1.87;98.86
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:01:25;99137.88;;;-1.83;98.02
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:03:53;99139.44;;;-1.91;97.63
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:06:25;99139.59;;;-1.81;97.57
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:08:57;99138.13;;;-1.74;97.29
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:11:25;99138.41;;;-1.77;97.50
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:13:53;99145.22;;;-1.73;97.41
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:16:20;99136.09;;;-1.71;97.51
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:18:47;99146.19;;;-1.63;97.70
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:21:20;99143.53;;;-1.63;97.49
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:23:49;99136.84;;;-1.57;97.60
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:26:22;99139.91;;;-1.50;97.53
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:28:50;99138.56;;;-1.45;97.29
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:31:17;99141.13;;;-1.43;97.49
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:33:45;99136.03;;;-1.35;97.27
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:36:15;99139.66;;;-1.36;97.15
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:38:42;99145.63;;;-1.32;97.37
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:41:17;99146.63;;;-1.33;97.22
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:43:45;99147.09;;;-1.28;96.66
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:46:13;99149.16;;;-1.20;96.96
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:48:41;99150.03;;;-1.20;96.42
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:51:14;99152.44;;;-1.16;96.50
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:53:42;99145.25;;;-1.16;96.18
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:56:17;99142.94;;;-1.09;96.08
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T08:58:45;99141.84;;;-1.07;95.96
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:01:15;99135.50;;;-1.06;95.63
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:03:43;99137.94;;;-1.02;95.54
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:06:12;99136.38;;;-0.94;95.69
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:08:41;99140.38;;;-0.99;94.30
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:11:18;99146.84;;;-1.02;94.23
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:13:46;99149.53;;;-1.02;94.64
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:16:16;99154.25;;;-0.94;94.45
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:18:46;99152.31;;;-0.92;94.70
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:21:15;99153.16;;;-0.92;94.02
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:23:42;99154.84;;;-0.79;94.01
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:26:12;99154.59;;;-0.76;93.44
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:28:40;99158.75;;;-0.72;94.01
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:31:16;99154.09;;;-0.58;94.08
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:33:43;99157.81;;;-0.49;93.62
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:36:11;99158.22;;;-0.54;92.86
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:38:38;99155.53;;;-0.54;92.56
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:46:16;99153.41;;;-0.39;91.05
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:48:50;99151.31;;;-0.24;91.04
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:51:23;99149.94;;;-0.18;90.58
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:53:56;99149.53;;;-0.14;90.07
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:56:35;99150.88;;;-0.08;90.16
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T09:59:33;99146.84;;;-0.14;89.29
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:02:47;99144.78;;;-0.10;89.18
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:05:18;99140.53;;;-0.12;89.27
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:08:01;99140.03;;;-0.18;89.08
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:10:49;99139.16;;;-0.07;89.45
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:19:00;99124.06;;;0.14;87.28
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:21:36;99121.38;;;0.14;87.20
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:24:11;99116.28;;;0.10;87.47
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:27:12;99112.22;;;0.16;86.93
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:29:39;99100.81;;;0.24;87.41
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:32:20;99097.00;;;0.27;87.08
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:34:56;99095.88;;;0.29;86.13
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:37:24;99099.41;;;0.51;87.03
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:39:51;99098.00;;;0.57;86.03
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:42:20;99096.63;;;0.62;86.01
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:45:02;99098.06;;;0.67;85.30
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:47:29;99091.44;;;0.71;84.34
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:49:59;99089.63;;;0.71;84.28
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:52:46;99094.72;;;0.84;85.48
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:55:21;99089.63;;;0.71;83.98
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T10:57:57;99091.34;;;0.82;85.28
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:00:29;99089.63;;;0.71;84.14
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:02:57;99086.69;;;0.84;84.29
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:05:29;99089.69;;;0.60;84.28
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:10:59;99073.31;;;0.63;84.35
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:13:30;99070.97;;;0.48;83.62
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:16:05;99070.31;;;0.56;83.98
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:18:34;99070.75;;;0.61;84.67
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:21:02;99068.13;;;0.71;84.11
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:23:29;99068.38;;;0.68;83.47
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:25:58;99063.00;;;0.68;83.20
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:28:29;99055.25;;;0.75;83.83
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:31:05;99061.44;;;1.07;83.49
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:33:35;99066.13;;;1.24;82.58
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:36:06;99060.19;;;1.30;81.81
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:38:40;99066.56;;;1.39;82.41
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:41:30;99062.59;;;1.14;81.59
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:44:04;99055.34;;;1.14;81.36
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:46:33;99056.59;;;1.00;81.95
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:49:20;99058.69;;;0.87;81.38
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:52:00;99051.16;;;0.71;79.77
58030;BME280;43823;50.27103692;9.30554062;2022-12-11T11:54:49;99044.09;;;0.38;79.11
