sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-01-08T00:01:17;56.77;45.73;70.37;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:03:45;54.53;43.59;68.42;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:06:18;55.12;43.71;67.37;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:08:48;57.22;45.62;70.65;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:11:16;54.78;44.14;68.56;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:13:44;54.63;43.65;69.74;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:16:15;54.52;43.71;69.42;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:18:45;55.77;43.16;71.68;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:21:13;54.82;44.14;76.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:23:41;58.88;45.11;73.44;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:26:10;53.37;44.29;66.87;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:28:38;58.61;42.38;74.28;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:31:09;51.96;42.96;66.10;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:33:38;56.10;44.44;68.34;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:36:13;54.92;44.76;71.30;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:38:42;55.59;44.58;69.54;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:41:12;53.64;43.93;67.36;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:43:40;58.90;46.42;73.69;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:46:08;56.57;44.44;70.20;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:48:35;58.80;45.97;74.11;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:51:06;56.85;43.35;76.34;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:53:35;53.35;44.68;71.02;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:56:08;52.13;43.98;66.56;;
51665;Laerm;37751;52.408;12.536;2023-01-08T00:58:36;51.84;44.39;66.94;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:01:11;53.17;44.99;68.60;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:03:41;57.03;44.72;71.68;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:06:10;54.26;44.58;70.75;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:08:39;52.59;44.09;66.78;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:11:20;52.59;44.77;66.72;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:13:49;54.83;43.53;69.13;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:16:17;56.29;44.09;70.69;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:18:45;53.65;44.24;68.96;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:21:30;54.21;44.34;70.90;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:24:03;51.15;44.63;68.30;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:26:32;49.05;43.59;66.34;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:29:00;50.45;43.65;67.40;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:31:30;52.57;44.44;70.66;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:33:58;55.15;44.49;73.57;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:36:26;51.09;43.41;64.76;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:38:56;50.98;44.14;65.58;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:47:05;56.97;43.95;75.73;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:49:34;52.39;44.49;67.32;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:52:04;56.99;45.15;74.78;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:54:35;49.12;44.14;62.74;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:57:03;56.05;45.11;71.96;;
51665;Laerm;37751;52.408;12.536;2023-01-08T01:59:31;49.43;44.49;63.87;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:01:59;57.09;45.27;73.89;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:04:27;48.78;44.24;55.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:07:06;52.55;45.69;64.78;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:10:06;49.83;44.63;60.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:13:00;50.19;44.81;65.27;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:15:48;53.47;44.72;68.91;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:18:31;55.51;44.39;71.31;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:24:29;50.10;44.09;62.99;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:27:03;52.11;44.19;67.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:29:33;49.74;44.58;66.44;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:32:02;50.14;44.49;63.64;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:34:30;54.14;44.29;69.97;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:36:59;51.81;44.04;69.25;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:42:46;53.08;44.49;73.66;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:45:46;52.06;44.94;68.85;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:48:37;52.73;43.59;66.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:51:29;51.62;44.34;68.83;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:54:03;49.84;44.58;66.68;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:56:37;54.44;45.07;71.59;;
51665;Laerm;37751;52.408;12.536;2023-01-08T02:59:09;51.89;44.77;66.94;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:01:39;51.51;45.07;71.74;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:04:18;52.92;43.71;65.75;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:06:46;52.12;44.72;69.71;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:09:15;50.85;45.62;60.68;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:12:03;53.15;45.76;68.64;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:14:57;55.57;45.51;75.27;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:17:33;56.49;45.43;77.79;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:20:09;50.59;45.59;65.97;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:22:40;52.21;45.47;66.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:25:09;52.42;45.62;64.47;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:27:43;58.00;44.99;78.12;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:30:13;57.61;45.43;73.76;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:32:44;54.10;45.62;69.57;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:35:18;48.20;45.31;53.94;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:37:59;53.59;45.31;71.85;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:40:47;52.52;45.58;64.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:43:16;50.24;45.19;61.39;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:45:49;57.93;46.57;71.66;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:48:19;55.15;46.45;70.64;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:50:47;55.80;46.17;66.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:53:15;51.98;45.47;61.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:55:43;56.67;45.83;74.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T03:58:11;57.15;46.17;73.84;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:00:38;53.30;44.44;72.98;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:03:06;58.52;44.63;70.75;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:05:34;55.47;45.11;70.28;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:08:01;56.35;46.01;72.23;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:10:29;56.55;43.88;68.90;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:12:57;56.33;45.39;71.58;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:15:25;58.12;46.23;71.77;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:17:53;54.88;45.54;69.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:20:20;55.49;46.20;67.35;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:22:48;56.67;45.31;74.89;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:25:16;55.10;45.83;72.10;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:27:44;56.43;46.14;71.50;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:30:12;53.63;45.47;69.07;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:32:39;55.53;45.11;69.38;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:35:08;59.57;45.35;71.40;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:37:35;54.03;45.27;65.82;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:40:04;55.23;45.58;68.40;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:42:32;59.59;45.62;73.18;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:44:59;55.84;46.07;66.52;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:47:27;55.29;45.83;71.38;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:49:55;54.41;44.39;71.43;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:52:23;55.50;45.35;69.84;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:54:50;58.20;46.72;71.71;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:57:18;55.28;44.68;69.68;;
51665;Laerm;37751;52.408;12.536;2023-01-08T04:59:46;53.84;44.54;67.79;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:02:13;56.98;45.83;74.27;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:04:42;54.70;44.72;76.38;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:07:09;57.32;45.39;71.15;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:09:37;55.62;45.47;70.35;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:12:05;54.51;45.47;66.98;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:14:32;55.79;46.51;71.95;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:17:01;55.97;46.20;70.45;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:19:29;54.18;45.62;69.51;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:21:56;55.55;45.23;70.11;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:24:24;56.84;45.54;72.02;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:26:52;53.13;44.81;68.12;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:29:20;54.87;47.73;65.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:31:47;58.28;45.65;71.47;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:34:15;56.08;45.47;72.94;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:36:43;54.40;46.11;68.88;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:39:11;59.09;46.69;72.03;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:41:38;57.99;45.58;72.99;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:44:06;52.37;45.43;69.31;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:46:34;52.80;45.43;66.46;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:49:02;54.21;45.62;68.76;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:51:29;55.23;45.80;68.38;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:53:57;54.75;45.51;70.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:56:25;57.83;44.77;71.75;;
51665;Laerm;37751;52.408;12.536;2023-01-08T05:58:53;53.02;45.03;67.47;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:01:21;52.98;45.31;69.58;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:03:49;56.68;45.97;70.42;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:06:17;70.66;46.01;94.55;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:08:45;56.34;46.01;69.68;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:11:12;54.75;45.43;66.05;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:13:42;54.07;45.73;70.39;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:16:11;54.63;45.69;71.08;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:18:39;56.63;46.27;70.29;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:21:07;57.02;46.99;70.67;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:23:35;56.91;45.54;71.15;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:26:02;55.88;45.47;67.70;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:28:31;54.23;45.47;67.64;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:31:00;53.85;46.01;67.03;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:33:28;57.08;46.97;72.38;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:36:04;54.85;45.76;68.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:38:34;57.89;47.23;72.10;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:41:03;56.48;45.94;68.32;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:43:33;54.75;46.66;67.28;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:46:07;58.41;46.07;72.88;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:48:35;58.76;46.77;71.45;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:51:04;59.77;48.26;71.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:53:31;58.28;47.07;70.12;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:56:02;60.01;46.11;72.33;;
51665;Laerm;37751;52.408;12.536;2023-01-08T06:58:30;58.09;47.64;70.59;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:00:58;58.36;47.84;69.36;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:03:26;58.13;47.90;73.98;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:05:55;60.23;48.12;72.51;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:08:23;57.50;47.50;71.09;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:10:50;58.53;47.43;71.22;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:13:18;59.80;47.38;73.27;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:15:45;59.82;46.91;72.28;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:18:13;60.30;49.96;74.47;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:20:41;60.95;47.91;72.55;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:23:10;57.41;49.20;72.72;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:25:38;59.46;49.28;75.15;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:28:10;63.21;48.54;75.24;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:30:38;58.52;49.64;69.53;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:33:06;56.54;48.26;69.70;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:35:34;59.35;47.57;75.32;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:38:02;58.94;47.25;73.40;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:40:30;59.82;50.47;74.32;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:43:03;60.99;51.28;74.80;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:45:31;59.96;49.12;73.33;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:47:59;61.36;50.44;75.93;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:50:27;60.66;49.23;72.94;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:52:59;61.63;48.79;75.19;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:55:29;61.93;49.15;74.47;;
51665;Laerm;37751;52.408;12.536;2023-01-08T07:57:57;60.98;49.20;70.76;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:00:25;62.17;50.21;73.42;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:02:53;59.52;50.65;72.52;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:05:21;59.51;49.32;73.39;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:07:48;59.95;48.26;74.30;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:10:16;55.21;47.64;66.19;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:12:44;61.88;48.84;76.35;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:15:12;60.45;48.54;69.84;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:17:45;62.08;50.03;74.93;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:20:13;60.79;48.20;76.10;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:22:41;59.63;50.62;72.96;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:25:09;62.39;52.33;74.24;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:27:37;62.36;49.64;72.39;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:30:06;59.38;47.38;72.28;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:32:34;62.03;50.71;74.17;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:35:03;62.05;49.13;74.98;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:37:31;63.50;51.35;82.26;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:39:58;63.26;51.50;75.39;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:42:26;62.56;51.33;72.25;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:44:54;62.25;50.64;73.31;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:47:21;62.04;51.05;73.43;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:49:49;61.73;48.09;74.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:52:17;62.22;51.04;72.54;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:54:44;61.81;52.14;72.40;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:57:12;63.63;53.05;75.34;;
51665;Laerm;37751;52.408;12.536;2023-01-08T08:59:40;61.73;50.24;72.08;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:02:10;61.80;49.00;73.05;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:04:38;62.18;50.52;74.59;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:07:06;62.26;49.70;79.03;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:09:34;62.24;49.37;77.04;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:12:01;61.26;50.41;72.59;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:14:30;62.30;49.81;73.98;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:16:57;62.93;50.74;77.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:19:25;61.84;48.67;73.03;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:21:52;62.44;51.07;74.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:24:20;65.50;49.87;76.18;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:26:48;63.29;48.74;76.44;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:29:16;65.84;52.75;78.25;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:31:43;63.30;47.87;74.92;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:34:12;64.34;53.82;74.24;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:36:39;66.61;53.89;76.37;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:39:07;65.66;54.31;74.96;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:41:44;64.76;54.18;74.14;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:44:17;66.94;55.05;78.19;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:46:47;63.95;52.72;72.85;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:49:21;64.24;50.79;74.58;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:51:50;64.48;50.79;74.26;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:54:19;65.24;53.48;74.55;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:56:47;63.14;50.82;71.50;;
51665;Laerm;37751;52.408;12.536;2023-01-08T09:59:17;64.82;52.44;76.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:01:46;64.16;53.48;72.95;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:04:25;65.08;49.03;75.54;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:06:58;64.31;52.97;74.41;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:09:30;64.52;51.88;78.84;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:12:03;63.36;52.13;71.92;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:14:35;64.06;52.05;76.52;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:17:26;64.72;53.15;73.41;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:19:55;63.82;52.59;77.40;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:22:26;64.78;52.30;74.21;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:25:14;64.41;48.67;74.57;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:27:57;65.85;52.47;73.71;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:30:37;64.40;50.49;74.92;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:33:13;61.53;48.02;73.83;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:35:53;62.73;52.30;72.31;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:40:54;62.20;49.70;72.04;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:43:58;64.18;51.91;74.82;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:46:31;62.94;48.00;76.01;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:49:04;63.81;51.05;74.12;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:51:32;62.53;49.95;77.79;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:54:22;63.37;52.95;74.95;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:56:53;62.47;53.43;75.32;;
51665;Laerm;37751;52.408;12.536;2023-01-08T10:59:22;64.37;51.84;74.64;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:01:53;64.15;52.66;71.93;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:04:32;62.32;48.61;71.27;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:07:04;61.58;47.82;72.55;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:09:45;62.17;49.78;72.27;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:12:34;63.12;52.41;74.34;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:17:50;63.24;52.64;73.73;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:20:27;60.35;48.98;71.59;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:23:17;62.91;48.52;72.34;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:26:13;62.53;51.35;72.91;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:28:50;60.06;49.34;72.75;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:37:27;64.89;55.21;82.73;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:39:56;63.18;48.28;72.79;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:52:22;61.91;47.55;73.22;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:55:28;62.34;51.46;72.20;;
51665;Laerm;37751;52.408;12.536;2023-01-08T11:58:27;64.10;51.45;77.53;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:01:14;63.09;51.93;74.94;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:09:43;62.59;50.72;74.15;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:21:32;63.51;51.83;74.41;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:30:16;60.45;47.80;71.38;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:32:55;64.45;52.44;80.24;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:35:39;61.54;49.57;70.97;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:38:27;62.53;50.80;75.96;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:41:17;62.22;51.20;72.67;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:43:58;63.44;53.14;77.90;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:46:33;61.11;50.10;71.49;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:49:04;62.23;52.30;71.99;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:52:57;64.30;49.77;73.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T12:57:30;62.04;51.94;70.10;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:00:19;62.87;52.24;71.43;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:02:58;64.17;55.06;73.25;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:08:36;63.66;54.40;71.60;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:11:06;63.45;50.29;74.05;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:13:38;60.57;48.95;69.16;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:18:56;64.88;53.96;73.77;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:21:40;63.73;53.48;72.82;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:29:50;62.78;53.63;72.77;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:32:45;64.13;53.91;72.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:40:54;64.98;53.42;76.91;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:43:28;63.93;54.29;72.19;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:50:59;62.91;52.05;70.96;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:53:27;63.31;54.11;72.24;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:56:07;62.08;50.71;71.51;;
51665;Laerm;37751;52.408;12.536;2023-01-08T13:58:50;64.86;53.24;73.24;;
51665;Laerm;37751;52.408;12.536;2023-01-08T14:01:20;63.43;49.66;74.81;;
51665;Laerm;37751;52.408;12.536;2023-01-08T14:03:49;64.19;51.43;77.48;;
