sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:01:34;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:03:59;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:06:26;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:08:52;9.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:11:18;9.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:13:43;9.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:16:11;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:18:37;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:21:03;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:23:29;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:25:55;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:28:21;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:30:47;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:33:12;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:35:38;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:38:04;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:40:30;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:42:55;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:45:21;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:47:47;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:50:12;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:52:38;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:55:03;9.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T00:57:37;9.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:00:05;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:02:31;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:04:58;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:07:24;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:09:49;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:12:15;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:14:40;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:17:06;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:19:31;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:21:57;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:24:23;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:26:50;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:29:16;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:31:41;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:34:11;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:36:36;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:39:02;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:41:35;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:44:34;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:47:03;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:49:30;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:51:58;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:54:28;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:56:54;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T01:59:20;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:01:46;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:04:12;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:07:12;9.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:09:44;9.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:17:25;9.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:19:57;9.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:22:44;9.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:27:59;9.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:30:26;9.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:32:52;9.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:35:17;9.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:37:43;9.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:40:24;9.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:43:02;9.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:48:32;9.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:51:07;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:53:39;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:56:11;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T02:58:40;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:01:08;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:03:36;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:06:14;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:08:43;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:11:12;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:13:49;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:16:17;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:18:51;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:21:20;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:23:48;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:26:19;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:28:47;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:31:17;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:33:44;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:36:15;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:38:47;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:41:18;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:43:45;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:46:14;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:48:41;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:51:08;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:53:35;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:56:00;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T03:58:26;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:00:51;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:03:17;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:05:42;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:08:08;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:10:33;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:12:59;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:15:24;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:17:50;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:20:15;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:22:41;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:25:07;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:27:32;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:29:58;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:32:23;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:34:49;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:37:14;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:39:40;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:42:05;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:44:31;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:46:56;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:49:21;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:51:47;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:54:12;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:56:38;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T04:59:04;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:01:29;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:04:00;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:06:27;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:08:53;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:11:19;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:13:49;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:16:16;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:18:43;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:21:08;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:23:34;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:26:01;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:28:27;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:30:53;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:33:19;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:35:45;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:38:10;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:40:36;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:43:02;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:45:29;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:47:55;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:50:20;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:52:46;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:55:11;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T05:57:37;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:00:04;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:02:31;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:04:56;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:07:21;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:09:47;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:12:12;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:14:38;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:17:03;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:19:29;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:21:55;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:24:20;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:26:46;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:29:11;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:31:37;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:34:02;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:36:28;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:38:53;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:41:20;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:43:46;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:46:11;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:48:37;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:51:03;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:53:29;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:55:55;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T06:58:23;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:00:49;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:03:14;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:05:40;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:08:08;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:10:34;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:12:59;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:15:25;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:17:50;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:20:16;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:22:41;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:25:07;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:27:33;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:29:58;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:32:24;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:34:49;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:37:15;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:39:40;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:42:05;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:44:31;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:46:56;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:49:22;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:51:48;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:54:14;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:56:39;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T07:59:05;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:01:30;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:03:56;8.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:06:21;8.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:08:46;8.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:11:12;8.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:13:38;8.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:16:07;8.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:18:32;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:20:58;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:23:23;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:25:50;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:28:16;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:30:41;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:33:07;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:35:33;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:37:59;8.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:40:25;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:43:01;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:45:27;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:47:53;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:50:19;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:52:45;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:55:13;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T08:57:42;8.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:00:08;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:02:33;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:04:59;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:07:25;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:09:50;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:12:17;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:14:42;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:17:08;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:19:33;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:22:00;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:24:26;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:26:53;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:29:19;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:31:44;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:34:10;8.80;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:36:36;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:39:02;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:41:31;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:43:58;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:46:26;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:48:58;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:51:32;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:53:59;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:56:25;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T09:58:53;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:01:26;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:06:36;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:09:01;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:11:34;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:14:00;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:16:29;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:18:58;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:21:30;8.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:23:56;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:26:26;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:29:14;9.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:31:51;9.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:34:27;9.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:36:55;9.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:39:26;9.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:41:55;9.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:44:23;9.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:46:53;9.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:49:30;9.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:51:57;9.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:54:34;9.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:57:00;9.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T10:59:26;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:01:54;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:04:32;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:07:03;9.60;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:09:38;9.70;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:15:03;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:17:30;10.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:20:07;10.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:22:32;10.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:24:58;10.10;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:27:38;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:30:12;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:32:57;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:35:28;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:37:56;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:40:36;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:46:41;9.90;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:49:46;10.00;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:54:58;10.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T11:58:04;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:05:56;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:08:49;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:11:25;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:19:39;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:22:22;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:28:16;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:33:40;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:36:12;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:38:42;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:41:15;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:43:58;10.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:46:27;10.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:48:55;10.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:51:33;10.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:54:27;10.50;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T12:57:33;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:00:36;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:03:08;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:05:36;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:08:03;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:10:38;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:13:35;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:16:04;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:18:30;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:20:58;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:23:30;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:25:58;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:30:49;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:33:38;10.40;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:41:30;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:44:02;10.20;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:46:31;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:49:03;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:56:43;10.30;99.90
44467;DHT22;30173;49.90935850;8.48391104;2023-01-08T13:59:38;10.30;99.90
