sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:01:10;2.15;2.15;2.14;2.07;17.19;17.19;17.19;17.14;14.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:03:38;2.15;2.15;2.15;2.07;17.19;17.19;17.19;17.14;14.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:06:07;2.11;2.11;2.10;2.03;16.85;16.84;16.84;16.79;14.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:08:34;2.01;2.01;2.00;1.93;15.99;15.99;15.99;15.94;13.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:11:01;2.18;2.17;2.17;2.09;17.35;17.35;17.35;17.30;15.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:13:28;2.20;2.20;2.20;2.13;17.64;17.64;17.64;17.59;15.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:15:55;2.17;2.17;2.17;2.10;17.42;17.42;17.42;17.37;15.18;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:18:22;2.49;2.49;2.49;2.41;19.96;19.96;19.96;19.91;17.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:20:52;2.40;2.40;2.40;2.33;19.28;19.28;19.28;19.23;16.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:23:19;2.48;2.48;2.48;2.40;19.89;19.89;19.89;19.84;17.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:25:46;3.16;3.16;3.16;3.06;25.39;25.39;25.39;25.32;22.12;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:28:13;2.58;2.58;2.58;2.50;20.72;20.72;20.72;20.67;18.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:30:43;2.28;2.28;2.28;2.20;18.24;18.24;18.24;18.19;15.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:33:10;2.47;2.47;2.46;2.38;19.74;19.74;19.74;19.68;17.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:35:37;2.44;2.44;2.44;2.36;19.57;19.56;19.56;19.51;17.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:38:05;2.55;2.55;2.55;2.47;20.49;20.49;20.49;20.43;17.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:40:32;2.67;2.67;2.67;2.59;21.45;21.45;21.45;21.39;18.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:43:00;2.57;2.57;2.57;2.49;20.66;20.66;20.66;20.61;18.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:45:28;2.53;2.53;2.53;2.45;20.30;20.30;20.29;20.24;17.68;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:47:55;2.61;2.61;2.59;2.49;20.64;20.64;20.64;20.56;17.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:50:22;2.34;2.33;2.33;2.25;18.67;18.67;18.67;18.61;16.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:52:49;2.47;2.46;2.46;2.38;19.74;19.74;19.74;19.68;17.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:55:16;2.59;2.59;2.59;2.51;20.81;20.81;20.80;20.75;18.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T00:57:43;2.46;2.46;2.46;2.38;19.73;19.73;19.73;19.67;17.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:00:12;2.41;2.41;2.41;2.33;19.36;19.36;19.36;19.31;16.87;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:02:40;2.46;2.46;2.46;2.38;19.75;19.75;19.74;19.69;17.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:05:08;2.49;2.49;2.49;2.41;19.94;19.94;19.94;19.89;17.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:07:36;2.57;2.57;2.56;2.47;20.52;20.52;20.52;20.45;17.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:10:03;2.48;2.48;2.47;2.39;19.84;19.84;19.83;19.78;17.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:12:31;2.76;2.76;2.75;2.66;22.05;22.05;22.05;21.98;19.19;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:14:58;2.64;2.64;2.62;2.52;20.91;20.91;20.91;20.84;18.18;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:17:25;2.75;2.74;2.74;2.65;21.95;21.95;21.95;21.88;19.11;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:19:52;2.60;2.60;2.60;2.52;20.90;20.90;20.90;20.84;18.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:22:19;2.67;2.67;2.67;2.59;21.48;21.48;21.47;21.42;18.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:24:46;2.68;2.68;2.68;2.60;21.54;21.54;21.54;21.48;18.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:27:13;2.73;2.73;2.73;2.65;21.94;21.93;21.93;21.88;19.11;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:29:40;2.59;2.59;2.59;2.51;20.78;20.77;20.77;20.72;18.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:32:07;2.58;2.58;2.57;2.49;20.64;20.64;20.64;20.58;17.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:34:34;2.57;2.57;2.57;2.49;20.63;20.63;20.63;20.57;17.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:37:01;2.43;2.43;2.42;2.35;19.48;19.48;19.48;19.42;16.97;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:39:29;2.65;2.65;2.65;2.57;21.30;21.30;21.30;21.24;18.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:41:56;2.47;2.47;2.47;2.39;19.84;19.84;19.84;19.79;17.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:49:39;2.46;2.46;2.46;2.38;19.73;19.73;19.73;19.67;17.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:52:09;2.58;2.58;2.58;2.50;20.75;20.75;20.75;20.69;18.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:54:37;2.49;2.49;2.49;2.41;20.01;20.01;20.01;19.95;17.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:57:04;2.21;2.21;2.21;2.14;17.73;17.73;17.73;17.68;15.45;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T01:59:33;2.66;2.66;2.66;2.58;21.37;21.37;21.37;21.31;18.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:02:00;2.58;2.58;2.58;2.50;20.70;20.70;20.70;20.64;18.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:04:27;2.82;2.82;2.82;2.73;22.63;22.63;22.63;22.57;19.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:07:03;2.66;2.66;2.66;2.58;21.36;21.36;21.36;21.31;18.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:12:09;2.61;2.61;2.61;2.53;20.99;20.99;20.99;20.93;18.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:14:57;2.30;2.30;2.30;2.23;18.51;18.51;18.50;18.46;16.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:17:34;2.35;2.35;2.35;2.27;18.81;18.81;18.81;18.75;16.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:20:09;2.27;2.27;2.27;2.19;18.20;18.20;18.20;18.15;15.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:22:51;2.25;2.25;2.25;2.18;18.04;18.04;18.04;17.99;15.72;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:25:39;2.18;2.18;2.18;2.11;;17.54;17.54;17.49;15.28;
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:28:12;2.21;2.21;2.21;2.14;17.71;17.71;17.71;17.67;15.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:30:41;2.15;2.15;2.15;2.08;17.22;17.22;17.22;17.17;15.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:33:09;2.12;2.12;2.11;2.04;16.92;16.92;16.92;16.87;14.73;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:38:22;1.58;1.58;1.57;1.51;12.52;12.52;12.51;12.47;10.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:40:56;1.85;1.85;1.84;1.77;14.70;14.70;14.70;14.65;12.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:43:30;1.89;1.89;1.89;1.83;15.18;15.18;15.17;15.13;13.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:46:02;1.82;1.82;1.82;1.76;14.62;14.62;14.61;14.58;12.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:50:59;1.84;1.84;1.84;1.78;14.75;14.74;14.74;14.70;12.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:53:43;1.67;1.67;1.67;1.61;13.38;13.38;13.38;13.34;11.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:56:16;1.53;1.53;1.53;1.49;12.32;12.32;12.32;12.29;10.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T02:58:45;1.60;1.60;1.60;1.55;12.83;12.83;12.83;12.80;11.18;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:01:14;1.56;1.56;1.56;1.51;12.51;12.51;12.51;12.48;10.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:03:43;1.45;1.45;1.45;1.40;11.64;11.64;11.63;11.60;10.14;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:06:15;1.35;1.35;1.35;1.31;10.84;10.84;10.84;10.81;9.44;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:08:48;1.33;1.33;1.33;1.29;10.70;10.70;10.70;10.67;9.32;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:11:18;1.43;1.43;1.43;1.39;11.51;11.51;11.51;11.47;10.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:16:34;1.30;1.30;1.30;1.26;10.47;10.47;10.47;10.45;9.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:19:05;1.30;1.30;1.30;1.26;10.42;10.42;10.41;10.39;9.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:21:35;1.05;1.05;1.05;1.01;8.41;8.41;8.41;8.39;7.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:24:03;1.15;1.15;1.15;1.11;9.20;9.20;9.20;9.17;8.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:26:30;1.12;1.12;1.12;1.09;9.00;9.00;9.00;8.97;7.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:28:59;1.24;1.24;1.24;1.20;9.98;9.98;9.98;9.95;8.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:31:28;1.15;1.15;1.15;1.11;9.25;9.24;9.24;9.22;8.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:34:00;1.17;1.17;1.17;1.13;9.40;9.40;9.40;9.37;8.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:36:29;0.97;0.97;0.97;0.94;7.76;7.76;7.76;7.74;6.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:39:13;1.09;1.09;1.09;1.05;8.74;8.74;8.74;8.71;7.61;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:41:43;1.13;1.13;1.13;1.09;9.05;9.05;9.05;9.03;7.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:44:10;1.04;1.04;1.04;1.01;8.36;8.36;8.36;8.34;7.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:46:38;0.94;0.94;0.94;0.91;7.56;7.56;7.56;7.54;6.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:49:08;0.92;0.92;0.92;0.89;7.40;7.40;7.40;7.38;6.45;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:51:40;0.92;0.92;0.92;0.89;7.42;7.42;7.42;7.40;6.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:54:08;0.81;0.81;0.81;0.78;6.48;6.48;6.48;6.46;5.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:56:38;0.89;0.89;0.88;0.86;7.10;7.10;7.10;7.08;6.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T03:59:05;0.89;0.89;0.89;0.86;7.12;7.12;7.12;7.10;6.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:01:33;0.78;0.78;0.78;0.76;6.26;6.26;6.26;6.25;5.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:04:00;0.84;0.84;0.83;0.81;6.68;6.68;6.68;6.66;5.81;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:06:27;0.79;0.79;0.79;0.76;6.32;6.32;6.32;6.30;5.50;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:08:54;0.80;0.80;0.80;0.77;6.38;6.38;6.38;6.36;5.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:11:21;1.02;1.01;1.01;0.97;8.05;8.05;8.05;8.02;7.00;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:13:48;1.02;1.01;1.01;0.97;8.07;8.07;8.07;8.05;7.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:16:15;1.41;1.41;1.41;1.36;11.27;11.27;11.27;11.24;9.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:18:42;0.87;0.87;0.87;0.84;6.93;6.93;6.93;6.91;6.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:21:09;1.34;1.34;1.34;1.29;10.73;10.72;10.72;10.69;9.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:23:36;0.79;0.79;0.79;0.77;6.36;6.36;6.36;6.35;5.54;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:26:03;1.24;1.24;1.24;1.21;10.00;10.00;10.00;9.97;8.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:28:31;1.12;1.12;1.12;1.09;9.01;9.01;9.01;8.98;7.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:30:59;0.97;0.97;0.97;0.94;7.78;7.78;7.78;7.76;6.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:33:26;0.76;0.76;0.76;0.73;6.07;6.07;6.07;6.05;5.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:35:53;0.73;0.73;0.73;0.71;5.89;5.89;5.89;5.88;5.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:38:20;0.86;0.86;0.86;0.83;6.90;6.90;6.90;6.88;6.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:40:46;0.63;0.63;0.63;0.61;5.05;5.05;5.05;5.04;4.40;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:43:13;0.65;0.65;0.65;0.63;5.25;5.25;5.25;5.24;4.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:45:40;0.74;0.74;0.74;0.72;5.95;5.95;5.95;5.93;5.18;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:48:07;0.60;0.60;0.60;0.58;4.82;4.82;4.82;4.81;4.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:50:34;0.72;0.72;0.71;0.68;5.66;5.66;5.66;5.64;4.92;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:53:01;0.69;0.69;0.68;0.66;5.46;5.46;5.46;5.44;4.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:55:28;0.72;0.72;0.71;0.68;5.60;5.60;5.60;5.57;4.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T04:57:55;0.71;0.71;0.69;0.66;5.44;5.44;5.44;5.41;4.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:00:22;0.84;0.83;0.82;0.77;6.37;6.37;6.37;6.33;5.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:02:49;0.78;0.78;0.76;0.72;5.97;5.97;5.96;5.93;5.16;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:05:16;0.77;0.77;0.75;0.71;5.91;5.91;5.91;5.88;5.11;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:07:43;0.81;0.81;0.80;0.76;6.30;6.30;6.30;6.27;5.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:10:10;0.83;0.82;0.81;0.77;6.41;6.41;6.41;6.38;5.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:12:37;1.21;1.20;1.19;1.14;9.41;9.41;9.40;9.36;8.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:15:04;1.41;1.40;1.39;1.33;11.02;11.02;11.02;10.97;9.56;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:17:31;1.51;1.50;1.49;1.43;11.81;11.81;11.81;11.76;10.25;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:19:58;1.31;1.31;1.30;1.25;10.33;10.32;10.32;10.28;8.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:22:25;1.66;1.66;1.65;1.59;13.16;13.16;13.16;13.11;11.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:24:52;2.08;2.08;2.08;2.01;16.71;16.71;16.71;16.66;14.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:27:19;1.55;1.55;1.55;1.51;12.48;12.48;12.48;12.45;10.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:29:46;1.21;1.21;1.21;1.18;9.75;9.75;9.75;9.73;8.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:32:14;0.97;0.97;0.97;0.94;7.77;7.77;7.77;7.75;6.77;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:34:42;1.68;1.68;1.67;1.62;13.42;13.42;13.42;13.38;11.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:37:09;2.20;2.20;2.20;2.13;17.65;17.65;17.65;17.60;15.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:39:37;2.51;2.51;2.51;2.42;20.07;20.07;20.07;20.01;17.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:42:04;3.08;3.07;3.07;2.97;24.67;24.67;24.67;24.60;21.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:44:31;2.02;2.02;2.02;1.95;16.20;16.20;16.20;16.16;14.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:46:58;1.63;1.63;1.63;1.57;13.05;13.05;13.05;13.02;11.37;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:49:24;1.39;1.39;1.39;1.34;11.13;11.13;11.13;11.10;9.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:51:52;1.54;1.54;1.54;1.49;12.34;12.34;12.34;12.31;10.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:54:18;1.33;1.33;1.33;1.28;10.59;10.59;10.59;10.56;9.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:56:45;1.04;1.04;1.04;1.01;8.36;8.36;8.36;8.34;7.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T05:59:12;0.94;0.94;0.93;0.90;7.49;7.49;7.49;7.47;6.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:01:39;0.87;0.87;0.86;0.83;6.92;6.92;6.92;6.90;6.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:04:06;0.77;0.77;0.76;0.73;6.08;6.08;6.08;6.06;5.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:06:34;0.81;0.81;0.79;0.76;6.26;6.26;6.25;6.22;5.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:09:01;0.76;0.75;0.74;0.70;5.77;5.77;5.76;5.73;4.98;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:11:27;0.99;0.99;0.96;0.90;7.44;7.44;7.43;7.38;6.40;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:13:54;0.93;0.92;0.88;0.82;6.77;6.77;6.76;6.70;5.80;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:16:22;0.71;0.70;0.67;0.61;5.03;5.02;5.02;4.96;4.28;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:18:49;1.01;0.99;0.92;0.81;6.67;6.67;6.66;6.56;5.61;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:21:16;1.03;1.00;0.91;0.76;6.24;6.23;6.22;6.08;5.14;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:23:43;1.01;0.98;0.87;0.71;5.81;5.81;5.79;5.64;4.73;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:26:10;0.97;0.93;0.81;0.64;5.21;5.21;5.18;5.02;4.17;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:28:37;1.13;1.08;0.92;0.69;5.61;5.61;5.58;5.36;4.39;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:31:04;1.27;1.21;1.01;0.73;5.97;5.96;5.92;5.66;4.58;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:33:31;1.20;1.14;0.93;0.64;5.21;5.21;5.17;4.89;3.89;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:35:59;1.15;1.08;0.88;0.59;4.80;4.80;4.76;4.48;3.54;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:38:29;1.56;1.48;1.21;0.83;6.75;6.74;6.70;6.33;5.04;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:40:56;1.40;1.33;1.10;0.78;6.36;6.36;6.32;6.01;4.84;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:43:23;2.43;2.32;1.95;1.43;11.66;11.65;11.59;11.09;9.02;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:45:53;1.01;0.97;0.82;0.62;5.07;5.06;5.04;4.85;3.97;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:48:21;1.10;1.05;0.90;0.67;5.50;5.50;5.47;5.26;4.31;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:50:48;1.19;1.13;0.96;0.71;5.80;5.80;5.77;5.53;4.51;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:53:15;1.08;1.02;0.85;0.61;4.95;4.94;4.91;4.68;3.77;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:55:42;1.32;1.25;1.02;0.71;5.76;5.76;5.72;5.42;4.32;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T06:58:10;1.47;1.39;1.12;0.75;6.09;6.08;6.04;5.68;4.47;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:00:38;1.23;1.16;0.93;0.61;4.98;4.97;4.93;4.62;3.62;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:03:05;1.29;1.22;0.97;0.64;5.17;5.17;5.12;4.80;3.75;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:05:33;1.48;1.39;1.11;0.71;5.77;5.77;5.72;5.34;4.14;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:08:01;1.40;1.31;1.04;0.66;5.34;5.33;5.28;4.92;3.79;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:10:28;1.77;1.66;1.30;0.81;6.56;6.55;6.48;6.01;4.60;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:12:57;1.38;1.29;1.00;0.59;4.79;4.78;4.73;4.34;3.25;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:15:24;1.66;1.55;1.19;0.70;5.68;5.66;5.60;5.13;3.83;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:17:51;1.76;1.65;1.27;0.75;6.03;6.02;5.96;5.46;4.08;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:20:18;2.33;2.17;1.68;1.00;8.06;8.04;7.96;7.30;5.47;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:22:45;2.60;2.43;1.88;1.14;9.17;9.16;9.06;8.34;6.29;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:25:12;2.01;1.88;1.47;0.91;7.38;7.37;7.30;6.76;5.16;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:27:39;1.92;1.81;1.45;0.94;7.65;7.64;7.58;7.09;5.53;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:30:06;1.87;1.76;1.40;0.90;7.28;7.27;7.21;6.73;5.22;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:32:40;2.23;2.10;1.66;1.05;8.51;8.49;8.42;7.84;6.04;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:35:07;2.84;2.68;2.13;1.38;11.22;11.20;11.11;10.39;8.08;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:37:38;2.77;2.61;2.07;1.33;10.74;10.73;10.63;9.92;7.69;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:40:05;7.11;6.79;5.74;4.25;34.73;34.70;34.51;33.09;27.01;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:42:32;2.59;2.52;2.28;1.92;15.78;15.77;15.73;15.39;13.02;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:44:59;6.59;6.47;6.05;5.33;44.03;44.01;43.94;43.29;37.06;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:47:26;6.43;6.40;6.30;5.97;49.50;49.50;49.48;49.22;42.82;0.57
