sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-01-08T00:01:37;96.32;96.07;95.57;89.80;716.90;716.79;716.57;713.82;608.18;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T00:04:43;93.41;93.05;92.32;86.48;690.43;690.31;690.07;687.14;585.05;0.50
34080;SPS30;20358;50.272;19.026;2023-01-08T00:07:49;95.05;94.61;93.71;87.60;699.33;699.20;698.94;695.77;592.11;0.50
34080;SPS30;20358;50.272;19.026;2023-01-08T00:10:55;98.17;97.77;96.96;90.78;724.74;724.61;724.36;721.23;613.99;0.50
34080;SPS30;20358;50.272;19.026;2023-01-08T00:14:04;94.63;94.22;93.39;87.36;697.48;697.35;697.10;694.02;590.72;0.50
34080;SPS30;20358;50.272;19.026;2023-01-08T00:17:10;84.27;83.99;83.42;78.25;624.73;624.62;624.42;621.88;529.64;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T00:20:16;77.15;76.84;76.22;71.38;569.84;569.74;569.54;567.10;482.80;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T00:23:22;68.91;68.74;68.38;64.25;512.95;512.87;512.72;510.75;435.17;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T00:26:28;66.85;66.68;66.35;62.36;497.85;497.77;497.62;495.73;422.39;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:29:36;63.56;63.34;62.88;58.94;470.53;470.45;470.30;468.34;398.81;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:32:43;61.37;61.20;60.86;57.17;456.39;456.31;456.17;454.40;387.12;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:35:48;59.30;59.15;58.85;55.31;441.60;441.53;441.40;439.72;374.66;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:38:54;60.04;59.90;59.60;56.02;447.27;447.20;447.07;445.37;379.49;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:42:00;60.12;59.92;59.50;55.80;445.50;445.42;445.27;443.45;377.66;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:45:09;58.48;58.26;57.83;54.19;432.65;432.57;432.43;430.61;366.67;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:48:16;57.92;57.74;57.37;53.83;429.79;429.72;429.58;427.86;364.43;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T00:51:23;57.77;57.55;57.11;53.51;427.20;427.12;426.98;425.18;362.02;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:54:29;56.29;56.09;55.68;52.19;416.69;416.61;416.47;414.74;353.17;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T00:57:36;56.57;56.29;55.72;52.05;415.55;415.48;415.32;413.40;351.75;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T01:00:46;54.92;54.74;54.39;51.03;407.40;407.33;407.20;405.56;345.43;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:03:52;53.80;53.69;53.46;50.30;401.57;401.51;401.40;399.92;340.84;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T01:06:58;53.97;53.80;53.46;50.16;400.45;400.38;400.26;398.64;339.54;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:10:04;52.71;52.57;52.28;49.12;392.13;392.06;391.94;390.43;332.63;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:13:11;52.69;52.53;52.20;48.99;391.09;391.02;390.90;389.34;331.63;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:16:20;52.10;51.92;51.55;48.32;385.80;385.73;385.60;384.00;327.01;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T01:19:26;52.21;52.03;51.66;48.43;386.65;386.58;386.45;384.86;327.74;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T01:22:33;52.42;52.21;51.78;48.47;387.00;386.93;386.80;385.13;327.87;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T01:25:39;51.42;51.22;50.80;47.58;379.82;379.75;379.62;377.99;321.81;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T01:28:47;51.21;51.08;50.81;47.75;381.18;381.12;381.01;379.54;323.38;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T01:31:59;51.60;51.45;51.15;48.04;383.50;383.43;383.32;381.81;325.26;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:35:05;50.38;50.27;50.03;47.05;375.63;375.57;375.46;374.06;318.76;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T01:38:11;52.08;51.89;51.50;48.26;385.27;385.21;385.08;383.46;326.51;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:41:18;50.64;50.54;50.33;47.36;378.06;378.00;377.90;376.51;320.89;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:44:38;50.37;50.25;50.01;47.02;375.41;375.35;375.24;373.83;318.55;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:47:51;49.15;49.01;48.73;45.76;365.30;365.23;365.12;363.69;309.82;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:51:03;50.02;49.87;49.57;46.53;371.49;371.42;371.31;369.83;315.03;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T01:54:10;48.33;48.15;47.78;44.76;357.34;357.28;357.15;355.64;302.81;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T01:57:17;48.64;48.51;48.25;45.34;361.95;361.89;361.78;360.38;307.05;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:00:23;49.19;49.04;48.72;45.71;364.93;364.86;364.75;363.27;309.41;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:03:35;51.36;51.25;51.03;48.01;383.27;383.21;383.10;381.69;325.29;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T02:06:45;49.88;49.75;49.47;46.47;371.02;370.96;370.85;369.41;314.72;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:10:05;51.66;51.48;51.12;47.94;382.71;382.64;382.52;380.94;324.42;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:13:22;49.13;49.01;48.78;45.86;366.15;366.09;365.99;364.61;310.70;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T02:16:37;48.52;48.42;48.22;45.37;362.18;362.13;362.03;360.70;307.41;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:19:56;46.82;46.68;46.38;43.52;347.49;347.43;347.32;345.92;294.65;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:23:16;47.45;47.32;47.04;44.17;352.67;352.61;352.51;351.12;299.12;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:26:37;48.11;47.98;47.72;44.84;357.97;357.91;357.81;356.43;303.67;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:29:44;47.43;47.27;46.95;44.03;351.51;351.45;351.34;349.90;297.99;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:32:54;46.68;46.56;46.30;43.50;347.29;347.24;347.13;345.79;294.60;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:43:25;46.64;46.51;46.27;43.47;347.07;347.01;346.91;345.57;294.43;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:46:43;46.97;46.81;46.48;43.57;347.85;347.79;347.67;346.23;294.84;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:49:49;47.26;47.12;46.84;43.98;351.08;351.02;350.91;349.53;297.75;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:53:11;46.39;46.24;45.92;43.06;343.81;343.75;343.64;342.23;291.46;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T02:56:24;46.47;46.32;46.01;43.17;344.64;344.58;344.47;343.07;292.20;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T02:59:41;46.64;46.50;46.20;43.36;346.13;346.07;345.96;344.57;293.49;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:02:53;46.25;46.12;45.84;43.03;343.54;343.48;343.37;342.01;291.34;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:06:13;45.72;45.58;45.30;42.53;339.54;339.48;339.37;338.03;287.94;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:09:24;45.18;45.03;44.73;41.96;334.96;334.91;334.80;333.44;283.98;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:12:33;45.67;45.49;45.12;42.26;337.36;337.30;337.18;335.74;285.84;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:15:57;46.68;46.48;46.06;43.08;343.93;343.87;343.75;342.22;291.28;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:19:17;44.56;44.45;44.24;41.59;332.01;331.95;331.86;330.60;281.71;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:22:27;45.32;45.15;44.82;42.00;335.33;335.27;335.15;333.75;284.19;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:25:40;45.50;45.32;44.95;42.08;335.98;335.92;335.81;334.36;284.65;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:28:50;44.51;44.35;44.03;41.27;329.47;329.41;329.30;327.93;279.25;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:32:05;44.58;44.50;44.34;41.74;333.23;333.18;333.09;331.90;282.90;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:35:20;44.78;44.67;44.43;41.75;333.30;333.24;333.14;331.86;282.75;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:38:32;45.70;45.58;45.34;42.61;340.15;340.09;339.99;338.68;288.56;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T03:41:46;45.88;45.68;45.27;42.35;338.08;338.01;337.89;336.39;286.32;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:44:56;45.80;45.60;45.20;42.30;337.67;337.61;337.49;336.00;286.00;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:48:04;45.94;45.84;45.64;42.93;342.74;342.68;342.58;341.31;290.87;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T03:51:14;45.50;45.36;45.07;42.29;337.60;337.54;337.43;336.07;286.25;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T03:54:20;45.13;44.97;44.64;41.85;334.13;334.07;333.96;332.57;283.21;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T03:57:34;45.83;45.70;45.44;42.67;340.67;340.62;340.51;339.18;288.95;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:00:40;46.27;46.11;45.79;42.93;342.73;342.67;342.56;341.15;290.52;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T04:03:49;46.13;45.93;45.52;42.59;339.99;339.93;339.81;338.31;287.96;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T04:06:55;46.49;46.37;46.14;43.38;346.31;346.26;346.15;344.84;293.84;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:10:01;46.09;45.98;45.75;43.02;343.42;343.36;343.26;341.96;291.39;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:13:07;44.56;44.41;44.11;41.37;330.25;330.20;330.09;328.74;279.97;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:16:13;44.72;44.56;44.23;41.46;331.03;330.97;330.86;329.48;280.57;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T04:19:22;45.53;45.37;45.03;42.21;336.97;336.91;336.80;335.40;285.60;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:22:29;45.01;44.87;44.59;41.84;334.06;334.01;333.90;332.56;283.27;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:25:36;43.54;43.44;43.22;40.62;324.29;324.24;324.14;322.91;275.14;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:28:42;44.23;44.13;43.92;41.30;329.72;329.66;329.57;328.33;279.79;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:31:48;44.38;44.24;43.95;41.24;329.22;329.16;329.06;327.73;279.13;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:34:57;44.36;44.25;44.05;41.42;330.65;330.60;330.50;329.26;280.58;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:38:02;42.93;42.84;42.63;40.09;320.03;319.97;319.88;318.68;271.56;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:41:11;44.58;44.45;44.16;41.44;330.87;330.82;330.71;329.39;280.56;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:44:19;44.87;44.69;44.31;41.49;331.20;331.14;331.02;329.59;280.58;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:47:25;46.22;46.07;45.77;42.95;342.90;342.85;342.74;341.36;290.75;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:50:33;46.03;45.91;45.68;42.94;342.79;342.73;342.63;341.33;290.83;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T04:53:40;47.73;47.56;47.22;44.28;353.48;353.41;353.30;351.84;299.62;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T04:56:48;51.57;51.45;51.22;48.17;384.54;384.48;384.37;382.94;326.33;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T04:59:56;51.64;51.54;51.34;48.32;385.76;385.70;385.60;384.20;327.47;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T05:03:01;51.56;51.38;51.02;47.84;381.92;381.86;381.73;380.16;323.74;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:06:10;51.07;50.87;50.47;47.27;377.35;377.28;377.15;375.54;319.73;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:09:16;50.67;50.46;50.05;46.87;374.17;374.10;373.97;372.36;317.01;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:12:22;52.00;51.88;51.63;48.54;387.55;387.49;387.38;385.92;328.86;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:15:28;52.99;52.81;52.44;49.17;392.53;392.46;392.33;390.71;332.74;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:18:34;51.51;51.34;50.99;47.81;381.72;381.65;381.53;379.96;323.59;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:21:43;48.96;48.80;48.48;45.47;363.05;362.99;362.87;361.39;307.80;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:24:49;45.57;45.45;45.22;42.50;339.27;339.21;339.11;337.81;287.83;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:27:54;45.32;45.11;44.67;41.74;333.23;333.17;333.04;331.52;282.11;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T05:31:01;45.87;45.69;45.34;42.47;339.05;338.99;338.87;337.43;287.30;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:34:06;46.04;45.86;45.50;42.62;340.30;340.24;340.12;338.67;288.35;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T05:37:15;47.68;47.53;47.23;44.32;353.84;353.78;353.66;352.25;300.03;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:40:21;48.22;48.11;47.87;45.01;359.32;359.26;359.16;357.80;304.89;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:43:27;49.97;49.78;49.40;46.29;369.56;369.49;369.37;367.81;313.18;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:46:33;48.79;48.69;48.47;45.59;363.97;363.91;363.81;362.46;308.89;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T05:49:39;49.69;49.54;49.24;46.21;368.94;368.88;368.77;367.30;312.86;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:52:47;50.68;50.47;50.05;46.86;374.08;374.01;373.88;372.26;316.91;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T05:55:57;50.55;50.43;50.19;47.19;376.71;376.65;376.54;375.12;319.65;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T05:59:04;53.08;52.82;52.28;48.84;389.88;389.81;389.66;387.85;330.01;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T06:02:10;55.94;55.76;55.37;51.92;414.54;414.47;414.33;412.63;351.41;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:05:16;52.97;52.73;52.23;48.83;389.80;389.73;389.59;387.82;330.05;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T06:08:25;52.23;52.07;51.74;48.55;387.63;387.57;387.45;385.89;328.69;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:11:32;53.88;53.68;53.29;49.94;398.74;398.67;398.53;396.87;337.95;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:14:38;53.13;52.97;52.64;49.41;394.47;394.40;394.28;392.70;334.51;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:17:43;49.40;49.26;48.97;45.98;367.05;366.99;366.88;365.43;311.30;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:20:50;47.39;47.25;46.98;44.12;352.23;352.17;352.07;350.69;298.75;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T06:23:58;49.21;49.07;48.79;45.81;365.76;365.70;365.59;364.15;310.22;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:27:04;48.80;48.63;48.29;45.27;361.43;361.37;361.25;359.75;306.36;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:30:10;50.53;50.37;50.05;46.96;374.92;374.85;374.73;373.23;317.90;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:33:16;52.64;52.43;52.00;48.70;388.78;388.71;388.57;386.90;329.39;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T06:36:22;53.81;53.67;53.38;50.15;400.39;400.32;400.20;398.65;339.65;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T06:39:32;54.88;54.71;54.36;51.01;407.26;407.19;407.06;405.43;345.32;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:42:38;57.38;57.23;56.92;53.48;426.94;426.87;426.75;425.10;362.18;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:45:51;56.71;56.52;56.15;52.66;420.45;420.38;420.24;418.53;356.45;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:48:59;60.09;59.92;59.59;55.97;446.82;446.75;446.61;444.87;379.00;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:52:05;61.66;61.44;60.99;57.17;456.39;456.31;456.16;454.26;386.82;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T06:55:13;59.15;58.83;58.16;54.26;433.15;433.07;432.89;430.81;366.45;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T06:58:20;52.37;52.14;51.68;48.34;385.90;385.83;385.69;383.98;326.82;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:01:25;50.29;50.10;49.72;46.58;371.86;371.80;371.67;370.10;315.12;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T07:04:32;51.96;51.82;51.52;48.39;386.29;386.23;386.11;384.60;327.64;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T07:07:37;53.44;53.28;52.95;49.69;396.74;396.68;396.55;394.97;336.43;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T07:10:46;61.06;60.89;60.54;56.86;453.92;453.84;453.71;451.93;385.00;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T07:13:52;66.58;66.32;65.78;61.60;491.77;491.68;491.51;489.39;416.65;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:17:00;67.54;67.27;66.73;62.49;498.87;498.78;498.60;496.46;422.67;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:20:06;67.50;67.33;66.99;62.95;502.59;502.51;502.36;500.44;426.39;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:23:14;62.09;61.93;61.58;57.85;461.83;461.75;461.61;459.82;391.74;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:26:22;62.91;62.70;62.27;58.39;466.20;466.12;465.96;464.05;395.20;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T07:29:28;62.90;62.73;62.37;58.57;467.59;467.51;467.37;465.54;396.59;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:32:33;63.85;63.63;63.18;59.24;472.96;472.88;472.73;470.78;400.92;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:35:40;67.49;67.27;66.84;62.72;500.70;500.62;500.46;498.44;424.55;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:38:45;70.08;69.90;69.54;65.35;521.73;521.65;521.49;519.50;442.64;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:41:54;68.44;68.24;67.81;63.64;508.11;508.02;507.86;505.83;430.87;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T07:45:00;59.93;59.82;59.58;56.07;447.67;447.60;447.47;445.85;380.00;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T07:48:06;67.14;66.92;66.47;62.35;497.80;497.71;497.55;495.53;422.03;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T07:51:16;74.84;74.61;74.12;69.55;555.26;555.16;554.99;552.75;470.80;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T07:54:23;75.00;74.69;74.04;69.29;553.16;553.06;552.86;550.44;468.55;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T07:57:31;74.61;74.39;73.94;69.41;554.17;554.08;553.91;551.71;469.97;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T08:00:38;77.72;77.36;76.60;71.59;571.54;571.43;571.22;568.61;483.87;0.50
34080;SPS30;20358;50.272;19.026;2023-01-08T08:03:44;77.24;76.89;76.16;71.20;568.46;568.35;568.14;565.58;481.33;0.50
34080;SPS30;20358;50.272;19.026;2023-01-08T08:06:51;68.68;68.47;68.02;63.83;509.56;509.48;509.31;507.26;432.05;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T08:10:00;64.60;64.41;64.02;60.10;479.78;479.70;479.55;477.64;406.87;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T08:13:10;62.22;62.01;61.59;57.76;461.15;461.07;460.92;459.03;390.94;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T08:16:16;63.67;63.41;62.88;58.85;469.86;469.78;469.61;467.57;398.03;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T08:19:23;62.50;62.34;62.02;58.28;465.32;465.25;465.11;463.33;394.78;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:22:28;60.53;60.38;60.09;56.50;451.05;450.97;450.84;449.14;382.72;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:25:37;60.20;60.06;59.75;56.16;448.37;448.30;448.17;446.46;380.42;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:28:50;55.74;55.59;55.29;51.94;414.65;414.58;414.46;412.85;351.74;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:31:56;53.51;53.29;52.85;49.48;395.05;394.98;394.84;393.13;334.68;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:35:02;52.79;52.69;52.47;49.38;394.23;394.17;394.06;392.62;334.63;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T08:38:10;53.64;53.53;53.31;50.17;400.54;400.48;400.36;398.90;339.99;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T08:41:15;54.66;54.39;53.84;50.29;401.46;401.38;401.23;399.37;339.82;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T08:44:31;53.20;53.09;52.88;49.76;397.27;397.21;397.09;395.65;337.21;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:47:40;52.39;52.21;51.82;48.57;387.77;387.71;387.58;385.96;328.65;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:50:58;52.38;52.21;51.85;48.63;388.24;388.18;388.05;386.46;329.13;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:54:03;52.04;51.87;51.52;48.32;385.81;385.74;385.62;384.04;327.08;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T08:57:10;53.00;52.77;52.32;48.95;390.82;390.75;390.61;388.90;331.04;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:00:19;51.87;51.69;51.34;48.15;384.42;384.36;384.23;382.66;325.90;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:03:25;50.29;50.11;49.73;46.60;372.01;371.94;371.82;370.25;315.27;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:06:31;48.06;47.94;47.68;44.81;357.74;357.68;357.57;356.20;303.49;0.46
34080;SPS30;20358;50.272;19.026;2023-01-08T09:09:37;48.92;48.67;48.17;44.98;359.10;359.03;358.89;357.22;303.93;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:12:43;46.77;46.57;46.17;43.20;344.86;344.80;344.67;343.16;292.10;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:15:52;45.58;45.45;45.20;42.45;338.92;338.86;338.76;337.44;287.48;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:18:57;45.57;45.42;45.11;42.31;337.82;337.76;337.65;336.27;286.39;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:22:04;45.19;45.01;44.66;41.82;333.90;333.84;333.72;332.30;282.91;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:25:09;42.78;42.68;42.47;39.93;318.79;318.74;318.65;317.44;270.50;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:28:16;42.94;42.82;42.57;39.97;319.12;319.06;318.97;317.71;270.65;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:31:24;42.75;42.57;42.19;39.48;315.18;315.12;315.01;313.62;266.95;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:34:31;42.79;42.63;42.32;39.66;316.60;316.55;316.44;315.12;268.33;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:37:37;41.97;41.75;41.31;38.57;307.90;307.84;307.72;306.27;260.57;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T09:40:45;42.21;42.09;41.83;39.26;313.44;313.38;313.29;312.04;265.80;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T09:44:02;42.67;42.55;42.30;39.73;317.18;317.13;317.03;315.79;269.03;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:47:19;43.24;43.11;42.84;40.22;321.08;321.03;320.93;319.65;272.29;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:50:31;42.31;42.19;41.95;39.39;314.47;314.42;314.32;313.08;266.71;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:53:39;42.40;42.21;41.81;39.10;312.12;312.06;311.95;310.55;264.29;0.49
34080;SPS30;20358;50.272;19.026;2023-01-08T09:56:47;42.02;41.88;41.59;39.01;311.44;311.39;311.29;310.01;264.03;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T09:59:54;41.18;41.04;40.76;38.23;305.22;305.17;305.07;303.83;258.76;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T10:03:02;38.67;38.58;38.38;36.07;287.98;287.93;287.85;286.75;244.33;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T10:06:09;40.34;40.24;40.02;37.60;300.20;300.15;300.06;298.90;254.66;0.47
34080;SPS30;20358;50.272;19.026;2023-01-08T10:09:18;40.37;40.22;39.91;37.39;298.50;298.45;298.35;297.09;252.95;0.48
34080;SPS30;20358;50.272;19.026;2023-01-08T10:12:32;38.53;38.40;38.14;35.76;285.53;285.48;285.39;284.22;242.05;0.48
