sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59654;BME280;66556;52.008;5.432;2023-01-08T00:02:23;100327.0;;;13.87;92.07
59654;BME280;66556;52.008;5.432;2023-01-08T00:02:31;100327.0;;;13.87;92.07
59654;BME280;66556;52.008;5.432;2023-01-08T00:04:00;100328.0;;;14.0;91.82
59654;BME280;66556;52.008;5.432;2023-01-08T00:04:07;100328.0;;;14.0;91.82
59654;BME280;66556;52.008;5.432;2023-01-08T00:05:37;100337.0;;;14.22;90.92
59654;BME280;66556;52.008;5.432;2023-01-08T00:05:45;100337.0;;;14.22;90.92
59654;BME280;66556;52.008;5.432;2023-01-08T00:10:26;100346.0;;;14.44;86.32
59654;BME280;66556;52.008;5.432;2023-01-08T00:10:35;100346.0;;;14.44;86.32
59654;BME280;66556;52.008;5.432;2023-01-08T00:12:03;100338.0;;;14.56;82.82
59654;BME280;66556;52.008;5.432;2023-01-08T00:12:12;100338.0;;;14.56;82.82
59654;BME280;66556;52.008;5.432;2023-01-08T00:13:40;100352.0;;;14.17;82.76
59654;BME280;66556;52.008;5.432;2023-01-08T00:13:48;100352.0;;;14.17;82.76
59654;BME280;66556;52.008;5.432;2023-01-08T00:16:52;100345.0;;;14.17;82.58
59654;BME280;66556;52.008;5.432;2023-01-08T00:17:02;100345.0;;;14.17;82.58
59654;BME280;66556;52.008;5.432;2023-01-08T00:18:29;100337.0;;;14.01;82.83
59654;BME280;66556;52.008;5.432;2023-01-08T00:18:39;100337.0;;;14.01;82.83
59654;BME280;66556;52.008;5.432;2023-01-08T00:20:06;100327.0;;;14.5;81.25
59654;BME280;66556;52.008;5.432;2023-01-08T00:20:16;100327.0;;;14.5;81.25
59654;BME280;66556;52.008;5.432;2023-01-08T00:23:19;100350.0;;;14.45;81.19
59654;BME280;66556;52.008;5.432;2023-01-08T00:23:29;100350.0;;;14.45;81.19
59654;BME280;66556;52.008;5.432;2023-01-08T00:24:55;100348.0;;;14.53;80.98
59654;BME280;66556;52.008;5.432;2023-01-08T00:25:07;100348.0;;;14.53;80.98
59654;BME280;66556;52.008;5.432;2023-01-08T00:26:31;100330.0;;;14.57;81.12
59654;BME280;66556;52.008;5.432;2023-01-08T00:26:43;100330.0;;;14.57;81.12
59654;BME280;66556;52.008;5.432;2023-01-08T00:28:20;100343.0;;;14.51;82.27
59654;BME280;66556;52.008;5.432;2023-01-08T00:29:44;100343.0;;;14.51;82.27
59654;BME280;66556;52.008;5.432;2023-01-08T00:31:20;100345.0;;;14.65;81.66
59654;BME280;66556;52.008;5.432;2023-01-08T00:31:33;100345.0;;;14.65;81.66
59654;BME280;66556;52.008;5.432;2023-01-08T00:32:57;100336.0;;;14.49;82.54
59654;BME280;66556;52.008;5.432;2023-01-08T00:33:10;100336.0;;;14.49;82.54
59654;BME280;66556;52.008;5.432;2023-01-08T00:34:34;100317.0;;;14.87;81.24
59654;BME280;66556;52.008;5.432;2023-01-08T00:34:48;100317.0;;;14.87;81.24
59654;BME280;66556;52.008;5.432;2023-01-08T00:37:50;100322.0;;;14.14;84.22
59654;BME280;66556;52.008;5.432;2023-01-08T00:38:01;100322.0;;;14.14;84.22
59654;BME280;66556;52.008;5.432;2023-01-08T00:39:26;100322.0;;;13.97;86.93
59654;BME280;66556;52.008;5.432;2023-01-08T00:39:37;100322.0;;;13.97;86.93
59654;BME280;66556;52.008;5.432;2023-01-08T00:41:02;100321.0;;;13.98;87.65
59654;BME280;66556;52.008;5.432;2023-01-08T00:41:14;100321.0;;;13.98;87.65
59654;BME280;66556;52.008;5.432;2023-01-08T00:42:52;100318.0;;;13.74;89.06
59654;BME280;66556;52.008;5.432;2023-01-08T00:44:15;100318.0;;;13.74;89.06
59654;BME280;66556;52.008;5.432;2023-01-08T00:45:51;100309.0;;;14.32;88.49
59654;BME280;66556;52.008;5.432;2023-01-08T00:46:05;100309.0;;;14.32;88.49
59654;BME280;66556;52.008;5.432;2023-01-08T00:47:28;100317.0;;;14.45;87.59
59654;BME280;66556;52.008;5.432;2023-01-08T00:47:43;100317.0;;;14.45;87.59
59654;BME280;66556;52.008;5.432;2023-01-08T00:49:19;100302.0;;;14.0;88.84
59654;BME280;66556;52.008;5.432;2023-01-08T00:50:41;100302.0;;;14.0;88.84
59654;BME280;66556;52.008;5.432;2023-01-08T00:52:18;100311.0;;;13.75;91.13
59654;BME280;66556;52.008;5.432;2023-01-08T00:52:32;100311.0;;;13.75;91.13
59654;BME280;66556;52.008;5.432;2023-01-08T00:53:55;100320.0;;;13.55;92.49
59654;BME280;66556;52.008;5.432;2023-01-08T00:54:09;100320.0;;;13.55;92.49
59654;BME280;66556;52.008;5.432;2023-01-08T00:55:31;100314.0;;;13.73;92.12
59654;BME280;66556;52.008;5.432;2023-01-08T00:55:47;100314.0;;;13.73;92.12
59654;BME280;66556;52.008;5.432;2023-01-08T00:58:43;100305.0;;;14.29;89.21
59654;BME280;66556;52.008;5.432;2023-01-08T00:59:00;100305.0;;;14.29;89.21
59654;BME280;66556;52.008;5.432;2023-01-08T01:00:19;100298.0;;;14.53;87.55
59654;BME280;66556;52.008;5.432;2023-01-08T01:00:37;100298.0;;;14.53;87.55
59654;BME280;66556;52.008;5.432;2023-01-08T01:01:56;100299.0;;;14.32;87.59
59654;BME280;66556;52.008;5.432;2023-01-08T01:02:14;100299.0;;;14.32;87.59
59654;BME280;66556;52.008;5.432;2023-01-08T01:03:51;100295.0;;;14.63;86.33
59654;BME280;66556;52.008;5.432;2023-01-08T01:05:10;100295.0;;;14.63;86.33
59654;BME280;66556;52.008;5.432;2023-01-08T01:06:47;100288.0;;;14.39;87.22
59654;BME280;66556;52.008;5.432;2023-01-08T01:07:03;100288.0;;;14.39;87.22
59654;BME280;66556;52.008;5.432;2023-01-08T01:08:23;100296.0;;;14.12;87.83
59654;BME280;66556;52.008;5.432;2023-01-08T01:08:41;100296.0;;;14.12;87.83
59654;BME280;66556;52.008;5.432;2023-01-08T01:10:18;100295.0;;;14.02;87.91
59654;BME280;66556;52.008;5.432;2023-01-08T01:11:37;100295.0;;;14.02;87.91
59654;BME280;66556;52.008;5.432;2023-01-08T01:13:13;100288.0;;;14.05;87.83
59654;BME280;66556;52.008;5.432;2023-01-08T01:13:31;100288.0;;;14.05;87.83
59654;BME280;66556;52.008;5.432;2023-01-08T01:14:49;100290.0;;;14.26;86.72
59654;BME280;66556;52.008;5.432;2023-01-08T01:15:11;100290.0;;;14.26;86.72
59654;BME280;66556;52.008;5.432;2023-01-08T01:16:27;100286.0;;;14.09;86.96
59654;BME280;66556;52.008;5.432;2023-01-08T01:16:49;100286.0;;;14.09;86.96
59654;BME280;66556;52.008;5.432;2023-01-08T01:18:27;100284.0;;;14.22;86.24
59654;BME280;66556;52.008;5.432;2023-01-08T01:19:42;100284.0;;;14.22;86.24
59654;BME280;66556;52.008;5.432;2023-01-08T01:21:22;100288.0;;;14.2;86.91
59654;BME280;66556;52.008;5.432;2023-01-08T01:21:43;100288.0;;;14.2;86.91
59654;BME280;66556;52.008;5.432;2023-01-08T01:22:59;100286.0;;;14.14;87.39
59654;BME280;66556;52.008;5.432;2023-01-08T01:23:19;100286.0;;;14.14;87.39
59654;BME280;66556;52.008;5.432;2023-01-08T01:24:57;100287.0;;;14.05;88.16
59654;BME280;66556;52.008;5.432;2023-01-08T01:26:14;100287.0;;;14.05;88.16
59654;BME280;66556;52.008;5.432;2023-01-08T01:27:51;100282.0;;;14.07;88.26
59654;BME280;66556;52.008;5.432;2023-01-08T01:28:11;100282.0;;;14.07;88.26
59654;BME280;66556;52.008;5.432;2023-01-08T01:29:48;100286.0;;;14.01;88.98
59654;BME280;66556;52.008;5.432;2023-01-08T01:31:04;100289.0;;;14.13;88.9
59654;BME280;66556;52.008;5.432;2023-01-08T01:31:27;100289.0;;;14.13;88.9
59654;BME280;66556;52.008;5.432;2023-01-08T01:33:05;100288.0;;;13.84;89.39
59654;BME280;66556;52.008;5.432;2023-01-08T01:34:16;100288.0;;;13.84;89.39
59654;BME280;66556;52.008;5.432;2023-01-08T01:36:00;100280.0;;;14.28;87.1
59654;BME280;66556;52.008;5.432;2023-01-08T01:36:20;100280.0;;;14.28;87.1
59654;BME280;66556;52.008;5.432;2023-01-08T01:37:37;100278.0;;;14.51;86.83
59654;BME280;66556;52.008;5.432;2023-01-08T01:37:57;100278.0;;;14.51;86.83
59654;BME280;66556;52.008;5.432;2023-01-08T01:39:34;100273.0;;;14.22;86.66
59654;BME280;66556;52.008;5.432;2023-01-08T01:40:49;100273.0;;;14.22;86.66
59654;BME280;66556;52.008;5.432;2023-01-08T01:42:25;100275.0;;;14.05;86.8
59654;BME280;66556;52.008;5.432;2023-01-08T01:42:58;100275.0;;;14.05;86.8
59654;BME280;66556;52.008;5.432;2023-01-08T01:44:35;100281.0;;;13.79;87.62
59654;BME280;66556;52.008;5.432;2023-01-08T01:44:39;100281.0;;;13.79;87.62
59654;BME280;66556;52.008;5.432;2023-01-08T01:46:19;100293.0;;;13.68;88.1
59654;BME280;66556;52.008;5.432;2023-01-08T01:46:20;100293.0;;;13.68;88.1
59654;BME280;66556;52.008;5.432;2023-01-08T01:47:59;100284.0;;;13.89;86.25
59654;BME280;66556;52.008;5.432;2023-01-08T01:48:12;100284.0;;;13.89;86.25
59654;BME280;66556;52.008;5.432;2023-01-08T01:49:55;100293.0;;;13.75;86.51
59654;BME280;66556;52.008;5.432;2023-01-08T01:51:24;100293.0;;;13.75;86.51
59654;BME280;66556;52.008;5.432;2023-01-08T01:53:10;100285.0;;;13.92;86.16
59654;BME280;66556;52.008;5.432;2023-01-08T01:53:17;100285.0;;;13.92;86.16
59654;BME280;66556;52.008;5.432;2023-01-08T01:54:48;100287.0;;;14.08;85.23
59654;BME280;66556;52.008;5.432;2023-01-08T01:54:59;100287.0;;;14.08;85.23
59654;BME280;66556;52.008;5.432;2023-01-08T01:56:25;100296.0;;;13.92;86.35
59654;BME280;66556;52.008;5.432;2023-01-08T01:56:36;100296.0;;;13.92;86.35
59654;BME280;66556;52.008;5.432;2023-01-08T01:58:15;100300.0;;;14.23;85.89
59654;BME280;66556;52.008;5.432;2023-01-08T01:59:46;100300.0;;;14.23;85.89
59654;BME280;66556;52.008;5.432;2023-01-08T02:01:24;100294.0;;;14.46;85.75
59654;BME280;66556;52.008;5.432;2023-01-08T02:01:32;100294.0;;;14.46;85.75
59654;BME280;66556;52.008;5.432;2023-01-08T02:03:02;100295.0;;;13.86;87.17
59654;BME280;66556;52.008;5.432;2023-01-08T02:03:12;100295.0;;;13.86;87.17
59654;BME280;66556;52.008;5.432;2023-01-08T02:04:40;100298.0;;;13.56;88.72
59654;BME280;66556;52.008;5.432;2023-01-08T02:04:49;100298.0;;;13.56;88.72
59654;BME280;66556;52.008;5.432;2023-01-08T02:08:11;100303.0;;;13.51;89.11
59654;BME280;66556;52.008;5.432;2023-01-08T02:08:20;100303.0;;;13.51;89.11
59654;BME280;66556;52.008;5.432;2023-01-08T02:09:51;100303.0;;;13.83;87.85
59654;BME280;66556;52.008;5.432;2023-01-08T02:10:03;100303.0;;;13.83;87.85
59654;BME280;66556;52.008;5.432;2023-01-08T02:11:39;100305.0;;;13.78;87.91
59654;BME280;66556;52.008;5.432;2023-01-08T02:11:48;100305.0;;;13.78;87.91
59654;BME280;66556;52.008;5.432;2023-01-08T02:13:23;100307.0;;;13.77;88.43
59654;BME280;66556;52.008;5.432;2023-01-08T02:13:29;100307.0;;;13.77;88.43
59654;BME280;66556;52.008;5.432;2023-01-08T02:15:08;100308.0;;;13.71;87.64
59654;BME280;66556;52.008;5.432;2023-01-08T02:15:12;100308.0;;;13.71;87.64
59654;BME280;66556;52.008;5.432;2023-01-08T02:18:37;100314.0;;;13.72;88.68
59654;BME280;66556;52.008;5.432;2023-01-08T02:18:38;100314.0;;;13.72;88.68
59654;BME280;66556;52.008;5.432;2023-01-08T02:20:22;100297.0;;;13.59;90.49
59654;BME280;66556;52.008;5.432;2023-01-08T02:20:23;100297.0;;;13.59;90.49
59654;BME280;66556;52.008;5.432;2023-01-08T02:22:12;100290.0;;;13.52;90.7
59654;BME280;66556;52.008;5.432;2023-01-08T02:22:17;100290.0;;;13.52;90.7
59654;BME280;66556;52.008;5.432;2023-01-08T02:24:04;100283.0;;;13.75;90.63
59654;BME280;66556;52.008;5.432;2023-01-08T02:24:05;100283.0;;;13.75;90.63
59654;BME280;66556;52.008;5.432;2023-01-08T02:26:00;100278.0;;;13.86;89.47
59654;BME280;66556;52.008;5.432;2023-01-08T02:26:07;100278.0;;;13.86;89.47
59654;BME280;66556;52.008;5.432;2023-01-08T02:28:04;100271.0;;;13.79;89.48
59654;BME280;66556;52.008;5.432;2023-01-08T02:28:08;100271.0;;;13.79;89.48
59654;BME280;66556;52.008;5.432;2023-01-08T02:29:45;100269.0;;;13.89;88.9
59654;BME280;66556;52.008;5.432;2023-01-08T02:29:49;100269.0;;;13.89;88.9
59654;BME280;66556;52.008;5.432;2023-01-08T02:33:01;100269.0;;;13.29;92.2
59654;BME280;66556;52.008;5.432;2023-01-08T02:33:06;100269.0;;;13.29;92.2
59654;BME280;66556;52.008;5.432;2023-01-08T02:34:39;100268.0;;;13.48;92.1
59654;BME280;66556;52.008;5.432;2023-01-08T02:34:43;100268.0;;;13.48;92.1
59654;BME280;66556;52.008;5.432;2023-01-08T02:36:24;100273.0;;;13.08;93.7
59654;BME280;66556;52.008;5.432;2023-01-08T02:36:25;100273.0;;;13.08;93.7
59654;BME280;66556;52.008;5.432;2023-01-08T02:38:10;100269.0;;;13.06;94.45
59654;BME280;66556;52.008;5.432;2023-01-08T02:38:15;100269.0;;;13.06;94.45
59654;BME280;66556;52.008;5.432;2023-01-08T02:41:48;100262.0;;;13.5;92.64
59654;BME280;66556;52.008;5.432;2023-01-08T02:41:52;100262.0;;;13.5;92.64
59654;BME280;66556;52.008;5.432;2023-01-08T02:43:34;100264.0;;;13.51;91.68
59654;BME280;66556;52.008;5.432;2023-01-08T02:43:40;100264.0;;;13.51;91.68
59654;BME280;66556;52.008;5.432;2023-01-08T02:45:26;100253.0;;;13.69;91.67
59654;BME280;66556;52.008;5.432;2023-01-08T02:45:30;100253.0;;;13.69;91.67
59654;BME280;66556;52.008;5.432;2023-01-08T02:47:17;100250.0;;;13.75;91.11
59654;BME280;66556;52.008;5.432;2023-01-08T02:47:21;100250.0;;;13.75;91.11
59654;BME280;66556;52.008;5.432;2023-01-08T02:49:01;100250.0;;;13.83;91.07
59654;BME280;66556;52.008;5.432;2023-01-08T02:49:03;100250.0;;;13.83;91.07
59654;BME280;66556;52.008;5.432;2023-01-08T02:50:43;100245.0;;;13.77;90.61
59654;BME280;66556;52.008;5.432;2023-01-08T02:50:45;100245.0;;;13.77;90.61
59654;BME280;66556;52.008;5.432;2023-01-08T02:54:10;100248.0;;;13.6;92.56
59654;BME280;66556;52.008;5.432;2023-01-08T02:54:10;100248.0;;;13.6;92.56
59654;BME280;66556;52.008;5.432;2023-01-08T02:55:54;100246.0;;;13.07;94.72
59654;BME280;66556;52.008;5.432;2023-01-08T02:55:55;100246.0;;;13.07;94.72
59654;BME280;66556;52.008;5.432;2023-01-08T02:57:32;100253.0;;;13.23;95.39
59654;BME280;66556;52.008;5.432;2023-01-08T02:57:33;100253.0;;;13.23;95.39
59654;BME280;66556;52.008;5.432;2023-01-08T02:59:10;100255.0;;;13.3;95.3
59654;BME280;66556;52.008;5.432;2023-01-08T02:59:12;100255.0;;;13.3;95.3
59654;BME280;66556;52.008;5.432;2023-01-08T03:02:30;100247.0;;;13.17;95.65
59654;BME280;66556;52.008;5.432;2023-01-08T03:02:31;100247.0;;;13.17;95.65
59654;BME280;66556;52.008;5.432;2023-01-08T03:04:12;100244.0;;;13.08;96.45
59654;BME280;66556;52.008;5.432;2023-01-08T03:04:13;100244.0;;;13.08;96.45
59654;BME280;66556;52.008;5.432;2023-01-08T03:05:53;100235.0;;;13.31;95.38
59654;BME280;66556;52.008;5.432;2023-01-08T03:05:54;100235.0;;;13.31;95.38
59654;BME280;66556;52.008;5.432;2023-01-08T03:07:31;100236.0;;;13.21;95.54
59654;BME280;66556;52.008;5.432;2023-01-08T03:07:33;100236.0;;;13.21;95.54
59654;BME280;66556;52.008;5.432;2023-01-08T03:10:48;100240.0;;;13.42;95.31
59654;BME280;66556;52.008;5.432;2023-01-08T03:10:52;100240.0;;;13.42;95.31
59654;BME280;66556;52.008;5.432;2023-01-08T03:12:42;100246.0;;;13.49;94.22
59654;BME280;66556;52.008;5.432;2023-01-08T03:12:42;100246.0;;;13.49;94.22
59654;BME280;66556;52.008;5.432;2023-01-08T03:14:24;100238.0;;;13.64;93.61
59654;BME280;66556;52.008;5.432;2023-01-08T03:14:28;100238.0;;;13.64;93.61
59654;BME280;66556;52.008;5.432;2023-01-08T03:16:08;100233.0;;;13.86;92.79
59654;BME280;66556;52.008;5.432;2023-01-08T03:16:10;100233.0;;;13.86;92.79
59654;BME280;66556;52.008;5.432;2023-01-08T03:17:48;100225.0;;;14.32;90.23
59654;BME280;66556;52.008;5.432;2023-01-08T03:17:51;100225.0;;;14.32;90.23
59654;BME280;66556;52.008;5.432;2023-01-08T03:21:08;100217.0;;;13.94;91.49
59654;BME280;66556;52.008;5.432;2023-01-08T03:21:16;100217.0;;;13.94;91.49
59654;BME280;66556;52.008;5.432;2023-01-08T03:22:47;100236.0;;;13.67;92.85
59654;BME280;66556;52.008;5.432;2023-01-08T03:22:57;100236.0;;;13.67;92.85
59654;BME280;66556;52.008;5.432;2023-01-08T03:24:31;100227.0;;;13.85;92.34
59654;BME280;66556;52.008;5.432;2023-01-08T03:24:38;100227.0;;;13.85;92.34
59654;BME280;66556;52.008;5.432;2023-01-08T03:26:12;100230.0;;;13.9;91.04
59654;BME280;66556;52.008;5.432;2023-01-08T03:26:19;100230.0;;;13.9;91.04
59654;BME280;66556;52.008;5.432;2023-01-08T03:29:33;100234.0;;;13.66;92.29
59654;BME280;66556;52.008;5.432;2023-01-08T03:29:41;100234.0;;;13.66;92.29
59654;BME280;66556;52.008;5.432;2023-01-08T03:31:13;100239.0;;;13.76;92.41
59654;BME280;66556;52.008;5.432;2023-01-08T03:31:20;100239.0;;;13.76;92.41
59654;BME280;66556;52.008;5.432;2023-01-08T03:32:52;100242.0;;;13.76;92.26
59654;BME280;66556;52.008;5.432;2023-01-08T03:33:01;100242.0;;;13.76;92.26
59654;BME280;66556;52.008;5.432;2023-01-08T03:34:32;100246.0;;;13.7;91.47
59654;BME280;66556;52.008;5.432;2023-01-08T03:34:41;100246.0;;;13.7;91.47
59654;BME280;66556;52.008;5.432;2023-01-08T03:37:56;100247.0;;;13.85;91.21
59654;BME280;66556;52.008;5.432;2023-01-08T03:38:03;100247.0;;;13.85;91.21
59654;BME280;66556;52.008;5.432;2023-01-08T03:39:39;100255.0;;;13.6;91.94
59654;BME280;66556;52.008;5.432;2023-01-08T03:39:45;100255.0;;;13.6;91.94
59654;BME280;66556;52.008;5.432;2023-01-08T03:41:20;100247.0;;;13.57;91.98
59654;BME280;66556;52.008;5.432;2023-01-08T03:41:30;100247.0;;;13.57;91.98
59654;BME280;66556;52.008;5.432;2023-01-08T03:42:59;100234.0;;;13.48;92.44
59654;BME280;66556;52.008;5.432;2023-01-08T03:43:08;100234.0;;;13.48;92.44
59654;BME280;66556;52.008;5.432;2023-01-08T03:46:15;100230.0;;;13.19;92.49
59654;BME280;66556;52.008;5.432;2023-01-08T03:46:27;100230.0;;;13.19;92.49
59654;BME280;66556;52.008;5.432;2023-01-08T03:47:56;100228.0;;;13.2;91.95
59654;BME280;66556;52.008;5.432;2023-01-08T03:48:05;100228.0;;;13.2;91.95
59654;BME280;66556;52.008;5.432;2023-01-08T03:49:34;100224.0;;;13.35;90.43
59654;BME280;66556;52.008;5.432;2023-01-08T03:49:43;100224.0;;;13.35;90.43
59654;BME280;66556;52.008;5.432;2023-01-08T03:51:11;100228.0;;;13.35;90.03
59654;BME280;66556;52.008;5.432;2023-01-08T03:51:21;100228.0;;;13.35;90.03
59654;BME280;66556;52.008;5.432;2023-01-08T03:54:29;100223.0;;;13.29;89.06
59654;BME280;66556;52.008;5.432;2023-01-08T03:54:35;100223.0;;;13.29;89.06
59654;BME280;66556;52.008;5.432;2023-01-08T03:56:11;100214.0;;;13.13;88.41
59654;BME280;66556;52.008;5.432;2023-01-08T03:56:12;100214.0;;;13.13;88.41
59654;BME280;66556;52.008;5.432;2023-01-08T03:57:47;100221.0;;;13.25;87.77
59654;BME280;66556;52.008;5.432;2023-01-08T03:57:49;100221.0;;;13.25;87.77
59654;BME280;66556;52.008;5.432;2023-01-08T04:01:01;100220.0;;;13.12;88.56
59654;BME280;66556;52.008;5.432;2023-01-08T04:01:03;100220.0;;;13.12;88.56
59654;BME280;66556;52.008;5.432;2023-01-08T04:02:37;100217.0;;;13.33;87.86
59654;BME280;66556;52.008;5.432;2023-01-08T04:02:39;100217.0;;;13.33;87.86
59654;BME280;66556;52.008;5.432;2023-01-08T04:04:13;100230.0;;;13.06;87.63
59654;BME280;66556;52.008;5.432;2023-01-08T04:04:15;100230.0;;;13.06;87.63
59654;BME280;66556;52.008;5.432;2023-01-08T04:05:49;100236.0;;;13.47;87.66
59654;BME280;66556;52.008;5.432;2023-01-08T04:09:03;100235.0;;;13.36;86.84
59654;BME280;66556;52.008;5.432;2023-01-08T04:09:05;100235.0;;;13.36;86.84
59654;BME280;66556;52.008;5.432;2023-01-08T04:10:40;100233.0;;;13.3;86.23
59654;BME280;66556;52.008;5.432;2023-01-08T04:10:41;100233.0;;;13.3;86.23
59654;BME280;66556;52.008;5.432;2023-01-08T04:12:17;100225.0;;;13.34;86.05
59654;BME280;66556;52.008;5.432;2023-01-08T04:12:18;100225.0;;;13.34;86.05
59654;BME280;66556;52.008;5.432;2023-01-08T04:15:29;100228.0;;;12.95;88.13
59654;BME280;66556;52.008;5.432;2023-01-08T04:15:30;100228.0;;;12.95;88.13
59654;BME280;66556;52.008;5.432;2023-01-08T04:17:05;100222.0;;;12.93;88.46
59654;BME280;66556;52.008;5.432;2023-01-08T04:17:08;100222.0;;;12.93;88.46
59654;BME280;66556;52.008;5.432;2023-01-08T04:18:42;100226.0;;;13.06;88.13
59654;BME280;66556;52.008;5.432;2023-01-08T04:18:45;100226.0;;;13.06;88.13
59654;BME280;66556;52.008;5.432;2023-01-08T04:21:55;100216.0;;;13.31;86.77
59654;BME280;66556;52.008;5.432;2023-01-08T04:21:57;100216.0;;;13.31;86.77
59654;BME280;66556;52.008;5.432;2023-01-08T04:23:32;100213.0;;;13.22;87.11
59654;BME280;66556;52.008;5.432;2023-01-08T04:23:34;100213.0;;;13.22;87.11
59654;BME280;66556;52.008;5.432;2023-01-08T04:25:09;100222.0;;;12.96;88.11
59654;BME280;66556;52.008;5.432;2023-01-08T04:25:10;100222.0;;;12.96;88.11
59654;BME280;66556;52.008;5.432;2023-01-08T04:26:46;100222.0;;;13.25;86.73
59654;BME280;66556;52.008;5.432;2023-01-08T04:26:47;100222.0;;;13.25;86.73
59654;BME280;66556;52.008;5.432;2023-01-08T04:29:59;100219.0;;;13.59;85.26
59654;BME280;66556;52.008;5.432;2023-01-08T04:30:00;100219.0;;;13.59;85.26
59654;BME280;66556;52.008;5.432;2023-01-08T04:31:35;100209.0;;;12.67;88.76
59654;BME280;66556;52.008;5.432;2023-01-08T04:31:36;100209.0;;;12.67;88.76
59654;BME280;66556;52.008;5.432;2023-01-08T04:33:12;100217.0;;;12.86;89.22
59654;BME280;66556;52.008;5.432;2023-01-08T04:33:13;100217.0;;;12.86;89.22
59654;BME280;66556;52.008;5.432;2023-01-08T04:36:25;100209.0;;;13.1;88.28
59654;BME280;66556;52.008;5.432;2023-01-08T04:36:27;100209.0;;;13.1;88.28
59654;BME280;66556;52.008;5.432;2023-01-08T04:38:01;100211.0;;;13.5;85.57
59654;BME280;66556;52.008;5.432;2023-01-08T04:38:03;100211.0;;;13.5;85.57
59654;BME280;66556;52.008;5.432;2023-01-08T04:39:38;100200.0;;;14.0;83.93
59654;BME280;66556;52.008;5.432;2023-01-08T04:39:40;100200.0;;;14.0;83.93
59654;BME280;66556;52.008;5.432;2023-01-08T04:42:50;100203.0;;;14.09;82.9
59654;BME280;66556;52.008;5.432;2023-01-08T04:42:54;100203.0;;;14.09;82.9
59654;BME280;66556;52.008;5.432;2023-01-08T04:44:26;100195.0;;;14.08;82.1
59654;BME280;66556;52.008;5.432;2023-01-08T04:44:30;100195.0;;;14.08;82.1
59654;BME280;66556;52.008;5.432;2023-01-08T04:46:04;100196.0;;;13.76;83.92
59654;BME280;66556;52.008;5.432;2023-01-08T04:46:07;100196.0;;;13.76;83.92
59654;BME280;66556;52.008;5.432;2023-01-08T04:47:41;100197.0;;;13.9;83.47
59654;BME280;66556;52.008;5.432;2023-01-08T04:47:43;100197.0;;;13.9;83.47
59654;BME280;66556;52.008;5.432;2023-01-08T04:50:56;100193.0;;;13.36;85.09
59654;BME280;66556;52.008;5.432;2023-01-08T04:50:56;100193.0;;;13.36;85.09
59654;BME280;66556;52.008;5.432;2023-01-08T04:52:34;100202.0;;;13.4;85.86
59654;BME280;66556;52.008;5.432;2023-01-08T04:52:34;100202.0;;;13.4;85.86
59654;BME280;66556;52.008;5.432;2023-01-08T04:54:10;100197.0;;;13.33;85.84
59654;BME280;66556;52.008;5.432;2023-01-08T04:54:11;100197.0;;;13.33;85.84
59654;BME280;66556;52.008;5.432;2023-01-08T04:57:24;100203.0;;;13.46;85.14
59654;BME280;66556;52.008;5.432;2023-01-08T04:57:24;100203.0;;;13.46;85.14
59654;BME280;66556;52.008;5.432;2023-01-08T04:59:00;100205.0;;;13.58;84.31
59654;BME280;66556;52.008;5.432;2023-01-08T04:59:02;100205.0;;;13.58;84.31
59654;BME280;66556;52.008;5.432;2023-01-08T05:00:37;100210.0;;;13.25;85.69
59654;BME280;66556;52.008;5.432;2023-01-08T05:00:39;100210.0;;;13.25;85.69
59654;BME280;66556;52.008;5.432;2023-01-08T05:02:14;100217.0;;;13.44;86.0
59654;BME280;66556;52.008;5.432;2023-01-08T05:02:16;100217.0;;;13.44;86.0
59654;BME280;66556;52.008;5.432;2023-01-08T05:05:29;100218.0;;;13.5;85.52
59654;BME280;66556;52.008;5.432;2023-01-08T05:05:32;100218.0;;;13.5;85.52
59654;BME280;66556;52.008;5.432;2023-01-08T05:07:05;100213.0;;;13.68;84.39
59654;BME280;66556;52.008;5.432;2023-01-08T05:07:08;100213.0;;;13.68;84.39
59654;BME280;66556;52.008;5.432;2023-01-08T05:08:42;100209.0;;;13.48;84.81
59654;BME280;66556;52.008;5.432;2023-01-08T05:08:46;100209.0;;;13.48;84.81
59654;BME280;66556;52.008;5.432;2023-01-08T05:11:55;100191.0;;;13.67;84.67
59654;BME280;66556;52.008;5.432;2023-01-08T05:11:59;100191.0;;;13.67;84.67
59654;BME280;66556;52.008;5.432;2023-01-08T05:13:31;100178.0;;;13.8;83.95
59654;BME280;66556;52.008;5.432;2023-01-08T05:13:36;100178.0;;;13.8;83.95
59654;BME280;66556;52.008;5.432;2023-01-08T05:15:08;100180.0;;;13.48;84.7
59654;BME280;66556;52.008;5.432;2023-01-08T05:15:13;100180.0;;;13.48;84.7
59654;BME280;66556;52.008;5.432;2023-01-08T05:18:20;100187.0;;;13.27;85.75
59654;BME280;66556;52.008;5.432;2023-01-08T05:18:26;100187.0;;;13.27;85.75
59654;BME280;66556;52.008;5.432;2023-01-08T05:19:57;100194.0;;;13.43;85.3
59654;BME280;66556;52.008;5.432;2023-01-08T05:20:04;100194.0;;;13.43;85.3
59654;BME280;66556;52.008;5.432;2023-01-08T05:21:34;100200.0;;;13.53;84.87
