sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:01:58;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:04:24;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:06:49;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:09:15;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:11:41;9.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:14:09;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:16:35;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:19:00;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:21:27;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:23:52;9.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:26:18;9.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:28:44;9.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:31:10;9.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:33:37;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:36:12;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:38:39;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:41:05;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:43:31;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:45:56;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:48:22;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:50:49;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:53:16;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:55:42;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T00:58:08;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:00:33;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:02:59;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:05:25;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:07:50;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:10:16;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:12:42;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:15:10;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:17:41;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:20:08;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:22:34;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:25:00;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:27:26;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:29:52;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:32:18;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:34:44;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:37:13;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:39:40;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:42:17;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:45:23;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:47:56;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:50:28;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:52:59;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:55:26;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T01:58:02;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:00:30;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:02:56;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:05:24;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:08:04;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:10:39;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:13:13;9.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:18:45;9.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:24:23;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:26:54;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:29:24;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:31:50;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:34:16;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:37:03;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:47:45;9.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:50:25;8.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:55:25;8.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T02:57:52;8.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:00:20;8.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:02:47;8.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:05:24;8.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:07:51;8.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:10:20;8.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:13:13;8.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:15:48;8.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:18:21;8.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:20:48;8.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:23:16;8.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:25:45;8.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:28:20;8.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:30:49;8.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:33:17;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:35:46;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:38:35;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:41:14;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:43:41;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:46:10;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:48:39;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:51:09;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:53:35;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:56:01;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T03:58:27;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:00:52;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:03:18;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:05:44;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:08:10;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:10:35;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:13:01;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:15:27;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:17:52;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:20:18;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:22:44;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:25:10;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:27:36;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:30:02;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:32:28;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:34:54;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:37:19;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:39:45;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:42:11;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:44:36;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:47:02;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:49:28;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:51:53;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:54:19;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:56:45;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T04:59:10;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:01:36;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:04:03;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:06:30;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:08:56;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:11:23;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:13:50;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:16:16;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:18:43;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:21:09;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:23:35;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:26:03;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:28:29;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:30:55;8.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:33:22;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:35:48;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:38:14;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:40:40;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:43:06;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:45:32;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:47:58;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:50:24;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:52:50;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:55:15;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T05:57:41;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:00:08;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:02:34;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:05:00;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:07:27;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:09:53;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:12:19;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:14:44;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:17:10;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:19:36;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:22:04;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:24:30;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:26:56;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:29:21;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:31:47;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:34:13;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:36:38;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:39:05;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:41:31;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:43:57;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:46:23;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:48:48;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:51:14;7.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:53:40;7.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:56:06;7.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T06:58:34;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:00:59;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:03:25;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:05:51;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:08:18;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:10:44;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:13:10;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:15:38;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:18:05;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:20:32;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:23:06;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:25:32;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:27:58;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:30:24;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:32:50;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:35:15;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:37:42;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:40:09;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:42:35;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:45:01;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:47:27;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:49:53;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:52:18;7.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:54:44;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:57:10;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T07:59:35;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:02:01;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:04:27;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:06:53;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:09:19;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:11:45;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:14:11;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:16:36;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:19:02;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:21:28;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:23:55;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:26:21;7.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:28:47;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:31:12;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:33:38;7.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:36:04;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:38:30;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:40:56;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:43:21;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:45:47;7.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:48:13;7.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:50:40;7.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:53:06;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:55:32;7.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T08:58:06;7.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:00:36;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:03:02;7.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:05:27;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:07:54;7.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:10:21;7.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:12:47;8.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:15:12;8.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:17:38;8.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:20:05;8.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:22:31;8.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:24:57;8.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:27:22;8.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:29:48;8.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:32:14;8.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:34:39;8.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:37:05;8.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:39:31;8.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:42:00;8.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:44:32;8.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:47:00;9.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:49:36;9.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:52:04;9.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:54:30;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:56:58;9.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T09:59:23;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:01:51;9.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:04:25;9.40;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:07:01;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:09:31;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:12:00;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:14:33;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:17:21;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:19:48;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:22:16;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:24:43;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:27:14;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:29:41;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:32:14;9.90;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:34:51;10.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:37:46;10.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:42:57;10.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:45:29;10.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:47:58;10.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:50:28;10.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:52:56;10.30;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:55:28;10.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T10:58:12;10.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:00:39;10.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:03:07;10.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:05:39;10.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:08:18;10.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:10:57;10.20;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:13:23;10.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:16:07;10.10;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:18:46;10.00;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:21:25;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:24:31;9.80;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:27:02;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:32:36;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:37:36;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:40:14;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:42:56;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T11:54:32;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:02:32;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:08:16;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:10:55;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:13:29;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:16:21;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:21:30;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:42:23;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:44:53;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:47:23;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:50:26;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T12:56:18;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:04:21;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:07:05;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:09:31;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:11:58;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:14:25;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:17:13;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:19:42;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:22:30;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:27:40;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:30:41;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:33:47;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:36:20;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:39:16;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:42:03;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:44:46;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:47:21;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:49:48;9.70;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:52:41;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:55:19;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T13:57:50;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:00:44;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:03:29;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:06:23;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:11:23;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:13:49;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:16:16;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:18:43;9.60;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:21:13;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:23:44;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:26:30;9.50;99.90
54411;DHT22;40316;53.18237864;6.12105042;2023-01-08T14:28:57;9.40;99.90
