sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:00:08;101659.69;;;18.23;58.72
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:02:37;101659.14;;;18.32;58.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:05:08;101668.17;;;18.30;58.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:07:38;101663.90;;;18.24;58.73
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:10:08;101663.59;;;18.26;58.66
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:12:38;101662.07;;;18.29;58.47
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:15:08;101663.58;;;18.33;58.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:17:39;101659.98;;;18.26;58.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:20:09;101661.42;;;18.30;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:22:47;101659.31;;;18.28;58.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:25:09;101663.83;;;18.29;58.48
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:27:39;101656.87;;;18.28;58.44
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:30:10;101649.77;;;18.31;58.33
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:32:39;101648.63;;;18.31;58.37
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:35:10;101633.36;;;18.29;58.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:37:41;101631.85;;;18.33;58.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:40:10;101630.70;;;18.29;58.28
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:42:41;101623.75;;;18.31;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:45:11;101619.05;;;18.24;58.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:47:41;101624.20;;;18.28;58.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:50:17;101620.93;;;18.25;58.42
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:52:41;101620.75;;;18.28;58.28
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:55:12;101620.15;;;18.28;58.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T00:57:41;101618.47;;;18.28;58.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:00:14;101619.84;;;18.30;58.23
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:02:42;101619.93;;;18.29;58.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:05:13;101618.23;;;18.25;58.39
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:07:42;101618.55;;;18.31;58.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:10:14;101611.46;;;18.25;58.37
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:12:42;101605.38;;;18.28;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:15:15;101606.00;;;18.20;58.56
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:17:44;101599.16;;;18.25;58.33
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:20:14;101587.66;;;18.26;58.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:22:43;101585.46;;;18.23;58.28
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:25:13;101581.44;;;18.26;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:27:43;101576.98;;;18.27;58.22
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:30:13;101571.82;;;18.29;58.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:32:43;101562.60;;;18.27;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:35:14;101561.99;;;18.26;58.21
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:37:44;101563.92;;;18.20;58.35
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:40:15;101567.04;;;18.24;58.23
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:42:44;101578.09;;;18.20;58.37
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:45:18;101578.56;;;18.27;58.13
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:47:47;101589.01;;;18.25;58.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:50:17;101597.05;;;18.27;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:52:49;101594.44;;;18.19;58.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:55:15;101597.59;;;18.25;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T01:57:51;101598.15;;;18.26;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:00:17;101600.31;;;18.24;58.26
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:02:45;101598.12;;;18.24;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:05:16;101594.46;;;18.25;58.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:07:50;101597.60;;;18.22;58.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:10:19;101595.97;;;18.22;58.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:12:49;101598.32;;;18.28;58.28
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:15:20;101592.28;;;18.23;58.29
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:17:50;101587.05;;;18.18;58.48
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:20:20;101584.60;;;18.24;58.35
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:22:57;101579.31;;;18.23;58.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:25:21;101569.39;;;18.33;58.12
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:27:48;101574.08;;;18.29;58.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:30:17;101578.69;;;18.34;58.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:32:47;101572.97;;;18.31;58.20
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:35:17;101564.75;;;18.32;58.12
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:37:47;101562.63;;;18.27;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:40:23;101557.87;;;18.28;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:42:52;101557.22;;;18.27;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:45:29;101553.06;;;18.24;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:47:52;101560.56;;;18.28;58.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:50:22;101558.24;;;18.24;58.35
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:52:54;101558.05;;;18.23;58.39
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:55:21;101561.54;;;18.24;58.40
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T02:57:48;101557.79;;;18.25;58.33
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:00:19;101554.99;;;18.29;58.26
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:02:50;101550.79;;;18.21;58.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:05:22;101548.47;;;18.23;58.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:07:49;101545.72;;;18.21;58.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:10:21;101546.06;;;18.26;58.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:12:53;101543.75;;;18.31;58.22
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:15:24;101541.42;;;18.22;58.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:17:51;101531.22;;;18.27;58.34
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:20:21;101538.52;;;18.30;58.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:22:52;101537.34;;;18.32;58.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:25:22;101533.29;;;18.36;58.18
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:27:54;101532.48;;;18.39;58.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:30:20;101525.77;;;18.37;58.21
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:32:50;101525.88;;;18.32;58.28
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:35:22;101521.90;;;18.31;58.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:37:53;101516.80;;;18.28;58.44
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:40:23;101516.23;;;18.32;58.33
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:42:51;101519.27;;;18.32;58.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:45:21;101512.83;;;18.28;58.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:47:51;101514.58;;;18.30;58.40
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:50:24;101517.50;;;18.31;58.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:52:51;101516.47;;;18.24;58.56
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:55:21;101516.84;;;18.26;58.59
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T03:57:51;101512.72;;;18.28;58.50
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:00:21;101505.61;;;18.22;58.64
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:02:51;101504.97;;;18.29;58.50
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:05:21;101498.43;;;18.29;58.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:07:54;101491.50;;;18.27;58.51
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:10:22;101492.49;;;18.24;58.65
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:12:52;101487.64;;;18.30;58.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:15:22;101483.48;;;18.28;58.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:17:53;101475.14;;;18.26;58.58
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:20:22;101463.20;;;18.26;58.61
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:22:52;101462.68;;;18.34;58.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:25:22;101462.52;;;18.28;58.60
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:27:52;101464.69;;;18.27;58.72
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:30:22;101462.78;;;18.30;58.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:32:53;101460.30;;;18.30;58.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:35:23;101462.86;;;18.26;58.75
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:37:53;101468.42;;;18.32;58.50
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:40:23;101467.90;;;18.30;58.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:42:53;101468.33;;;18.28;58.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:45:23;101464.74;;;18.26;58.77
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:47:55;101463.13;;;18.30;58.65
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:50:24;101461.92;;;18.24;58.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:52:54;101461.68;;;18.26;58.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:55:24;101462.49;;;18.31;58.67
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T04:57:54;101461.31;;;18.26;58.88
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:00:24;101464.10;;;18.27;58.79
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:02:54;101459.76;;;18.27;58.77
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:05:24;101458.18;;;18.32;58.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:07:54;101457.18;;;18.28;58.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:10:24;101454.17;;;18.31;58.76
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:12:57;101452.45;;;18.28;58.76
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:15:25;101453.06;;;18.30;58.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:17:58;101455.90;;;18.28;58.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:20:25;101457.06;;;18.32;58.76
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:22:55;101458.06;;;18.31;58.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:25:25;101453.24;;;18.27;58.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:27:55;101447.33;;;18.32;58.77
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:30:25;101449.12;;;18.28;58.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:32:55;101450.01;;;18.33;58.72
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:35:25;101451.49;;;18.37;58.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:37:57;101453.46;;;18.33;58.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:40:26;101447.32;;;18.29;58.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:43:03;101449.41;;;18.34;58.78
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:45:26;101453.06;;;18.33;58.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:47:56;101462.38;;;18.35;58.74
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:50:26;101459.50;;;18.33;58.88
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:52:56;101451.24;;;18.34;58.78
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:55:26;101447.32;;;18.35;58.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T05:58:00;101453.27;;;18.32;58.93
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:00:26;101450.30;;;18.33;58.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:02:56;101447.55;;;18.34;58.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:05:26;101444.32;;;18.33;58.89
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:07:57;101454.68;;;18.34;58.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:10:27;101455.49;;;18.34;58.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:12:57;101455.39;;;18.30;58.99
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:15:27;101448.09;;;18.34;58.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:18:00;101450.74;;;18.33;58.97
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:20:27;101441.46;;;18.31;59.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:22:57;101443.56;;;18.33;59.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:25:27;101442.49;;;18.30;59.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:27:57;101442.92;;;18.33;59.09
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:30:28;101446.95;;;18.39;58.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:32:58;101435.50;;;18.36;59.00
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:35:28;101431.46;;;18.36;59.03
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:37:58;101437.29;;;18.34;59.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:40:28;101438.01;;;18.33;59.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:43:00;101434.98;;;18.35;59.03
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:45:28;101439.65;;;18.39;58.93
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:48:00;101431.08;;;18.37;58.95
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:50:29;101432.90;;;18.37;58.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:52:59;101432.90;;;18.35;59.06
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:55:29;101433.60;;;18.41;58.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T06:57:59;101442.84;;;18.40;58.93
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:00:29;101440.04;;;18.40;58.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:02:59;101437.46;;;18.40;59.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:05:29;101438.89;;;18.38;59.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:08:00;101438.68;;;18.36;59.15
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:10:30;101443.96;;;18.32;59.47
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:13:00;101446.38;;;18.34;59.44
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:15:30;101445.46;;;18.34;59.69
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:18:03;101451.07;;;18.36;59.68
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:20:30;101452.80;;;18.31;59.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:23:01;101461.88;;;18.32;59.97
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:25:31;101464.13;;;18.37;59.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:28:01;101454.31;;;18.32;60.03
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:30:31;101448.11;;;18.39;60.00
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:33:01;101447.01;;;18.36;59.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:35:31;101445.31;;;18.35;60.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:38:01;101459.14;;;18.38;59.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:40:31;101462.03;;;18.39;59.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:43:02;101454.07;;;18.40;59.78
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:45:31;101453.51;;;18.42;59.97
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:48:01;101452.11;;;18.34;60.14
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:50:32;101459.99;;;18.30;60.23
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:53:02;101464.58;;;18.43;59.96
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:55:32;101471.13;;;18.40;59.89
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T07:58:07;101477.80;;;18.40;59.99
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:00:32;101480.43;;;18.36;60.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:03:03;101483.32;;;18.41;59.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:05:32;101476.76;;;18.36;60.06
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:08:07;101488.92;;;18.26;60.00
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:10:32;101494.33;;;18.34;60.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:13:03;101489.56;;;18.38;59.95
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:15:33;101486.19;;;18.42;59.74
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:18:03;101487.53;;;18.43;60.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:20:33;101485.45;;;18.37;60.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:23:04;101485.53;;;18.39;60.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:25:33;101490.38;;;18.38;60.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:28:04;101512.96;;;18.41;60.82
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:30:35;101514.03;;;18.40;60.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:33:05;101509.65;;;18.45;61.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:35:34;101511.59;;;18.35;61.59
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:38:04;101517.52;;;18.38;61.41
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:40:34;101523.44;;;18.32;62.37
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:43:04;101528.74;;;18.35;61.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:45:34;101535.35;;;18.44;61.68
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:48:06;101536.29;;;18.40;61.37
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:50:34;101537.50;;;18.39;62.17
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:53:05;101536.82;;;18.44;62.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:55:34;101533.95;;;18.53;61.86
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T08:58:08;101536.77;;;18.30;62.62
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:00:35;101537.40;;;18.54;61.61
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:03:05;101541.21;;;18.32;62.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:05:35;101543.79;;;18.47;62.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:08:05;101545.96;;;18.52;62.12
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:10:36;101559.96;;;18.56;61.88
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:13:05;101566.96;;;18.58;61.97
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:15:35;101568.86;;;18.48;62.15
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:18:05;101566.91;;;18.53;62.12
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:20:36;101564.68;;;18.52;62.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:23:05;101562.44;;;18.58;61.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:25:35;101567.76;;;18.51;61.93
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:28:07;101569.88;;;18.54;61.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:30:36;101565.39;;;18.63;61.68
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:33:06;101566.41;;;18.59;61.67
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:35:36;101569.63;;;18.52;61.89
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:38:07;101575.51;;;18.58;61.73
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:40:39;101579.33;;;18.62;61.57
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:43:09;101585.52;;;18.50;61.96
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:45:38;101587.53;;;18.47;62.37
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:48:12;101595.24;;;18.60;61.75
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:50:37;101598.26;;;18.56;61.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:53:12;101605.55;;;18.43;62.51
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:55:37;101607.28;;;18.61;61.60
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T09:58:14;101613.31;;;18.61;61.57
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:00:38;101622.22;;;18.49;61.96
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:03:10;101623.38;;;18.58;61.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:05:38;101622.31;;;18.64;61.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:08:11;101623.11;;;18.63;61.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:10:38;101620.82;;;18.61;61.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:13:10;101624.44;;;18.71;61.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:15:39;101620.98;;;18.64;61.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:18:12;101618.23;;;18.66;61.68
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:20:38;101617.94;;;18.78;61.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:23:11;101614.84;;;18.73;61.57
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:25:48;101610.33;;;18.84;61.59
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:28:15;101614.06;;;18.77;62.56
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:30:39;101611.16;;;18.72;62.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:33:12;101610.61;;;18.76;63.00
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:35:41;101611.83;;;18.50;63.56
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:40:45;101611.27;;;18.61;63.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:43:14;101612.04;;;18.57;63.04
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:45:42;101605.20;;;18.64;62.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:48:16;101604.10;;;18.66;62.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:50:42;101595.44;;;18.75;62.76
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:53:20;101580.84;;;18.82;62.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:55:42;101576.63;;;18.75;63.15
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T10:58:14;101570.20;;;18.90;62.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:00:42;101574.09;;;18.77;63.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:03:22;101574.47;;;18.74;63.69
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:05:43;101581.36;;;18.81;63.46
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:08:16;101574.83;;;18.78;63.77
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:10:51;101582.88;;;18.80;63.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:13:16;101578.96;;;18.87;63.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:15:44;101581.01;;;18.89;63.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:18:18;101587.80;;;18.90;63.66
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:20:44;101594.62;;;18.92;63.74
55175;BME280;56898;37.32205252;-5.92404979;2023-01-08T11:23:17;101598.96;;;18.94;63.74
