sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:02:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:05:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:08:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:12:07;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:15:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:18:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:22:08;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:25:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:28:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:32:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:35:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:38:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:42:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:45:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:48:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:52:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T00:58:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:02:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:05:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:08:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:12:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:15:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:18:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:22:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:25:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:28:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:32:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:35:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:38:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:42:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:45:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:55:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T01:59:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:02:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:19:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:29:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:32:26;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:45:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:49:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:52:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:55:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T02:59:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:02:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:05:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:09:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:22:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:25:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:29:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:32:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:35:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:39:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:42:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:46:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:49:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:52:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T03:55:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:06:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:09:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:12:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:15:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:19:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:22:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:26:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:29:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:32:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:36:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:39:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:42:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:46:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:52:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:56:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T04:59:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:02:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:09:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:12:45;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:16:05;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:19:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:29:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:32:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:36:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:39:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:42:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:46:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:49:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T05:52:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:06:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:09:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:12:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:16:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:19:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:22:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:26:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:29:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:39:35;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:42:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:46:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:49:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:52:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:56:17;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T06:59:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:02:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:06:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:09:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:12:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:16:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:19:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:23:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:26:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:29:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:33:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:36:21;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:39:42;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:43:03;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:46:23;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:49:43;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:53:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:56:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T07:59:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:03:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:06:25;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:09:45;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:13:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:16:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:19:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:23:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:26:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:29:48;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:33:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:36:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:39:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:43:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:46:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:49:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:53:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:56:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T08:59:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:03:12;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:06:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:09:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:13:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:16:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:19:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:23:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:26:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:29:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:33:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:36:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:39:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:43:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:46:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:49:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:53:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:56:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T09:59:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:03:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:06:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:09:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:13:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:16:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:20:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:23:49;0;0
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:30:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:33:41;3;2
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:37:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:47:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:50:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T10:53:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:00:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:03:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:07:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:10:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:17:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:20:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:23:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:27:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:30:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:33:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:37:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T11:50:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:03:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:07:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:10:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:17:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:20:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:24:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:33:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:40:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:43:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:47:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T12:50:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:00:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:03:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:07:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:10:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:14:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:17:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:20:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:27:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:31:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:37:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:40:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:47:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:50:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:54:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T13:57:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:00:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:04:21;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:07:41;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:11:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:14:20;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:17:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:21:01;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:24:22;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:27:42;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:31:02;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:34:24;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:37:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:41:04;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:44:24;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:47:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:51:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:54:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T14:57:46;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:04:26;16;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:14:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:17:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:21:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:24:29;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:27:53;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:31:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:34:30;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:37:50;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:41:10;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:44:31;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:47:51;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:51:12;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:54:32;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T15:57:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:01:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:04:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:07:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:11:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:14:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:17:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:21:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:24:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:27:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:31:16;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:34:37;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:37:57;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:41:17;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:44:38;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:47:58;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:51:19;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:54:39;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T16:57:59;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:01:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:04:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:08:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:11:21;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:14:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:18:02;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:21:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:24:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:28:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:31:23;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:34:44;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:38:04;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:41:25;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:44:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:48:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:51:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:54:46;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T17:58:07;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:01:27;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:04:47;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:08:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:11:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:14:48;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:18:09;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:21:29;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:24:50;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:28:10;43;41
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:31:31;41;40
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:34:51;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:38:11;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:41:32;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:44:53;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:48:12;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:51:33;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:54:53;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T18:58:14;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:01:34;31;30
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:04:54;45;43
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:08:15;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:11:35;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:14:56;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:18:16;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:21:36;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:24:57;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:28:17;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:31:37;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:35:01;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:38:19;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:41:39;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:44:59;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:48:19;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:51:40;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:55:00;23;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T19:58:21;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:01:41;29;28
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:05:02;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:08:22;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:11:42;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:15:03;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:18:23;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:21:43;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:25:04;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:28:24;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:31:45;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:35:05;25;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:38:25;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:41:46;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:45:06;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:48:27;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:51:47;30;29
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:55:07;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T20:58:28;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:01:48;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:05:08;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:08:29;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:11:49;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:15:10;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:18:30;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:21:50;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:25:11;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:28:31;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:31:52;28;27
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:35:12;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:38:34;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:41:53;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:45:13;22;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:48:34;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:51:55;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:55:15;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T21:58:35;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:01:55;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:05:16;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:08:37;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:11:57;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:15:17;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:18:37;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:21:58;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:25:18;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:28:39;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:31:59;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:35:19;24;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:38:40;22;21
