sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-01-08T00:02:22;2.4;2.4;2.4;2.3;;;;1.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:04:51;2.4;2.4;2.4;2.3;;;;1.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:07:21;2.6;2.6;2.6;2.4;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:09:50;2.7;2.7;2.7;2.5;;;;1.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:12:21;2.6;2.6;2.6;2.5;;;;1.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:14:50;2.5;2.5;2.5;2.4;;;;1.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:17:20;2.4;2.4;2.4;2.3;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:19:50;2.0;2.0;2.0;1.9;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:22:19;2.8;2.8;2.8;2.6;;;;1.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:24:49;2.3;2.3;2.3;2.2;;;;1.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:27:18;2.5;2.5;2.5;2.4;;;;1.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:29:48;2.5;2.5;2.5;2.3;;;;1.0;228.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:32:18;2.9;2.9;2.9;2.7;;;;1.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:34:47;2.7;2.7;2.7;2.5;;;;1.0;288.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:37:17;2.5;2.5;2.5;2.4;;;;1.0;295.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:39:46;2.2;2.2;2.2;2.1;;;;1.0;323.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:42:16;2.6;2.6;2.6;2.4;;;;1.0;342.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:44:47;2.5;2.5;2.5;2.4;;;;1.0;328.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:47:17;2.6;2.6;2.6;2.5;;;;1.0;318.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:49:47;2.8;2.8;2.8;2.7;;;;1.0;312.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:52:16;2.9;2.9;2.9;2.8;;;;1.0;296.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:54:46;2.5;2.5;2.5;2.4;;;;1.0;288.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:57:16;2.5;2.5;2.5;2.4;;;;1.0;286.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T00:59:45;2.5;2.5;2.5;2.4;;;;1.0;286.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:02:15;2.7;2.7;2.7;2.6;;;;1.0;280.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:04:47;3.0;3.0;3.0;2.9;;;;1.0;273.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:07:16;3.0;3.0;3.0;2.8;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:09:46;3.0;3.0;3.0;2.8;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:12:15;2.8;2.8;2.8;2.7;;;;1.0;271.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:14:45;2.2;2.2;2.2;2.1;;;;1.0;283.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:17:15;2.6;2.6;2.6;2.4;;;;1.0;287.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:19:44;2.8;2.8;2.8;2.7;;;;1.0;286.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:22:16;2.9;2.9;2.9;2.8;;;;1.0;285.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:24:45;2.5;2.5;2.5;2.4;;;;1.0;290.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:27:15;2.7;2.7;2.7;2.6;;;;1.0;294.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:29:44;2.3;2.3;2.3;2.2;;;;1.0;293.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:32:14;2.9;2.9;2.9;2.8;;;;1.0;290.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:34:44;2.7;2.6;2.6;2.4;;;;1.0;284.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:37:14;2.7;2.7;2.7;2.6;;;;1.0;273.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:39:44;2.7;2.7;2.7;2.6;;;;1.0;264.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:42:14;2.8;2.8;2.8;2.7;;;;1.0;257.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:45:13;2.3;2.3;2.3;2.2;;;;1.0;250.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:47:48;2.6;2.6;2.6;2.5;;;;1.0;243.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:50:24;2.2;2.2;2.2;2.1;;;;1.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:52:59;2.6;2.6;2.6;2.4;;;;1.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:55:33;2.4;2.4;2.4;2.3;;;;1.0;238.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T01:58:07;2.8;2.8;2.8;2.7;;;;1.0;232.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:00:42;3.0;3.0;3.0;2.9;;;;1.0;228.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:03:12;2.7;2.7;2.7;2.5;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:05:45;2.8;2.8;2.8;2.7;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:08:24;2.6;2.6;2.6;2.4;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:11:04;2.7;2.7;2.7;2.6;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:13:38;2.6;2.6;2.6;2.5;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:16:13;2.9;2.9;2.9;2.8;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:18:47;2.4;2.4;2.4;2.3;;;;1.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:21:26;2.7;2.7;2.7;2.5;;;;1.0;228.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:24:05;3.1;3.1;3.1;3.0;;;;1.0;229.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:26:42;2.3;2.3;2.3;2.2;;;;1.0;227.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:29:15;2.8;2.8;2.8;2.7;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:31:48;2.6;2.6;2.6;2.4;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:34:18;2.7;2.7;2.7;2.6;;;;1.0;230.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:36:48;2.5;2.5;2.5;2.4;;;;1.0;233.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:39:23;2.6;2.6;2.6;2.5;;;;1.0;238.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:42:10;3.2;3.2;3.2;3.0;;;;1.0;236.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:45:08;2.8;2.8;2.8;2.6;;;;1.0;235.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:47:46;2.7;2.7;2.7;2.6;;;;1.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:50:24;3.3;3.3;3.3;3.1;;;;1.0;229.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:52:59;2.9;2.9;2.9;2.8;;;;1.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:55:37;2.9;2.9;2.9;2.7;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T02:58:13;2.6;2.6;2.6;2.5;;;;1.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:00:43;3.0;3.0;3.0;2.8;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:03:16;3.0;3.0;3.0;2.8;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:05:53;2.5;2.5;2.5;2.4;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:08:25;2.2;2.2;2.2;2.1;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:10:59;2.6;2.6;2.6;2.4;;;;1.0;193.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:13:33;3.1;3.1;3.1;3.0;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:16:09;2.3;2.3;2.3;2.2;;;;1.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:18:45;2.7;2.7;2.7;2.5;;;;1.0;180.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:21:20;2.8;2.8;2.8;2.7;;;;1.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:23:51;2.5;2.5;2.5;2.4;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:26:25;2.7;2.7;2.7;2.6;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:28:57;2.3;2.3;2.3;2.2;;;;1.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:31:30;2.6;2.6;2.6;2.4;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:34:02;2.2;2.2;2.2;2.1;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:36:35;2.0;2.0;2.0;1.9;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:39:11;2.3;2.3;2.3;2.2;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:41:48;1.8;1.8;1.8;1.7;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:44:18;2.3;2.3;2.3;2.2;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:46:49;2.1;2.1;2.1;2.0;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:49:23;2.0;2.0;1.9;1.9;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:51:56;1.9;1.9;1.9;1.8;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:54:28;1.9;1.9;1.9;1.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:57:00;1.7;1.7;1.7;1.6;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T03:59:30;1.8;1.8;1.8;1.7;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:02:01;1.9;1.9;1.9;1.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:04:31;2.0;2.0;2.0;1.9;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:07:00;1.6;1.6;1.6;1.5;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:09:30;1.6;1.5;1.5;1.5;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:12:00;1.7;1.7;1.7;1.6;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:14:29;1.6;1.6;1.6;1.5;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:16:59;1.6;1.6;1.6;1.5;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:19:29;1.6;1.6;1.6;1.5;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:21:58;2.1;2.1;2.1;2.0;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:24:30;1.3;1.3;1.3;1.2;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:26:59;1.9;1.9;1.9;1.8;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:29:29;1.4;1.4;1.4;1.3;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:31:58;1.6;1.6;1.6;1.5;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:34:28;1.3;1.3;1.3;1.2;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:36:58;1.2;1.2;1.2;1.1;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:39:28;1.5;1.5;1.5;1.5;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:41:57;1.2;1.2;1.2;1.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:44:28;1.8;1.8;1.8;1.7;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:47:00;1.2;1.2;1.2;1.1;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:49:29;1.3;1.3;1.2;1.2;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:52:01;1.2;1.2;1.2;1.1;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:54:30;1.3;1.3;1.3;1.2;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:57:00;1.2;1.2;1.2;1.1;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T04:59:30;1.6;1.5;1.5;1.4;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:02:00;1.2;1.2;1.2;1.1;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:04:29;1.2;1.1;1.1;1.1;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:06:59;1.4;1.4;1.3;1.3;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:09:29;1.0;1.0;1.0;0.9;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:11:58;1.2;1.2;1.2;1.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:14:28;1.2;1.2;1.1;1.1;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:16:58;1.2;1.2;1.2;1.1;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:19:27;1.0;1.0;1.0;0.9;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:21:57;1.6;1.6;1.6;1.5;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:24:26;1.3;1.3;1.3;1.2;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:26:56;1.2;1.2;1.2;1.1;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:29:25;1.3;1.3;1.2;1.1;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:31:55;1.4;1.4;1.3;1.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:34:25;1.1;1.1;1.1;1.1;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:36:55;1.5;1.5;1.5;1.4;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:39:25;1.3;1.2;1.2;1.1;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:41:54;1.1;1.1;1.0;1.0;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:44:24;1.0;1.0;1.0;0.9;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:46:54;1.1;1.1;1.1;1.0;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:49:24;1.3;1.3;1.2;1.1;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:51:56;1.1;1.1;1.1;1.0;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:54:25;1.1;1.1;1.0;1.0;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:56:55;1.4;1.4;1.4;1.3;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T05:59:24;1.5;1.5;1.4;1.3;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:01:54;1.6;1.6;1.6;1.4;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:04:24;1.2;1.2;1.1;1.1;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:06:53;1.1;1.1;1.0;1.0;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:09:23;1.4;1.4;1.3;1.2;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:11:53;1.2;1.2;1.2;1.1;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:14:24;1.5;1.5;1.4;1.3;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:16:53;1.0;1.0;1.0;0.9;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:19:23;1.3;1.3;1.2;1.1;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:21:53;1.1;1.1;1.1;1.0;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:24:22;1.0;1.0;1.0;0.9;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:26:52;1.1;1.1;1.1;1.0;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:29:22;1.2;1.2;1.1;1.0;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:31:52;1.0;1.0;0.9;0.9;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:34:22;1.4;1.4;1.3;1.2;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:36:52;1.0;1.0;1.0;0.9;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:39:21;1.1;1.1;1.1;1.0;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:41:51;1.3;1.3;1.3;1.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:44:21;1.2;1.2;1.2;1.1;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:46:51;1.1;1.0;1.0;0.9;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:49:21;1.3;1.3;1.3;1.2;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:51:50;1.6;1.6;1.5;1.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:54:23;1.3;1.2;1.2;1.1;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:56:52;1.2;1.2;1.1;1.0;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T06:59:22;1.4;1.4;1.3;1.2;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:01:52;1.2;1.2;1.1;1.1;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:04:21;1.2;1.2;1.1;1.0;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:06:51;1.1;1.1;1.1;1.0;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:09:22;1.2;1.1;1.1;1.0;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:11:52;1.1;1.1;1.1;1.0;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:14:22;1.3;1.3;1.2;1.1;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:16:51;1.2;1.2;1.2;1.1;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:19:21;1.3;1.3;1.3;1.2;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:21:50;1.2;1.2;1.2;1.1;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:24:20;1.2;1.2;1.2;1.1;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:26:51;1.0;1.0;1.0;0.9;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:29:21;1.5;1.5;1.4;1.3;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:31:50;1.2;1.2;1.2;1.1;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:34:20;1.2;1.2;1.2;1.1;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:36:50;1.2;1.2;1.1;1.0;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:39:19;1.3;1.3;1.3;1.2;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:41:49;1.0;1.0;0.9;0.9;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:44:19;1.2;1.2;1.2;1.1;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:46:48;1.3;1.3;1.2;1.1;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:49:18;1.3;1.3;1.2;1.1;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:51:50;1.4;1.4;1.4;1.2;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:54:19;1.4;1.3;1.3;1.2;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:56:49;1.3;1.3;1.3;1.2;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T07:59:18;1.5;1.4;1.4;1.2;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:01:48;1.0;1.0;0.9;0.8;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:04:18;1.5;1.4;1.4;1.2;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:06:47;1.5;1.5;1.4;1.2;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:09:17;1.5;1.4;1.3;1.2;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:11:47;1.1;1.1;1.0;0.9;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:14:16;1.5;1.4;1.4;1.2;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:16:46;1.0;1.0;1.0;0.9;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:19:15;1.5;1.5;1.4;1.2;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:21:48;1.4;1.4;1.3;1.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:24:18;1.1;1.1;1.0;0.9;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:26:49;1.4;1.3;1.3;1.2;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:29:20;1.2;1.2;1.1;1.0;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:31:49;1.5;1.5;1.4;1.2;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:34:19;1.6;1.6;1.5;1.3;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:36:49;1.1;1.1;1.0;0.9;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:39:19;1.5;1.4;1.3;1.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:41:50;1.9;1.8;1.6;1.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:44:20;1.3;1.3;1.2;0.9;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:46:49;2.0;1.9;1.7;1.4;;;;1.0;180.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:49:19;1.9;1.8;1.6;1.3;;;;1.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:51:49;1.6;1.5;1.3;1.1;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:54:19;1.8;1.7;1.5;1.3;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:56:48;2.3;2.1;1.9;1.6;;;;1.0;180.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T08:59:18;2.1;2.0;1.8;1.5;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:01:48;2.1;2.0;1.8;1.5;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:04:18;1.5;1.4;1.3;1.0;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:06:47;2.3;2.2;1.9;1.5;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:09:18;1.8;1.7;1.5;1.2;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:11:48;2.0;1.9;1.7;1.3;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:14:18;1.7;1.6;1.4;1.2;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:16:48;2.1;2.0;1.8;1.5;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:19:18;1.9;1.8;1.6;1.3;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:21:49;1.9;1.8;1.6;1.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:24:19;2.2;2.1;1.8;1.5;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:26:48;2.1;2.0;1.8;1.4;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:29:21;1.9;1.8;1.6;1.2;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:31:50;2.4;2.2;1.9;1.5;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:34:20;1.9;1.8;1.6;1.3;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:36:50;1.8;1.7;1.5;1.2;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:39:20;1.9;1.8;1.7;1.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:41:52;2.1;2.0;1.7;1.4;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-01-08T09:44:25;1.8;1.7;1.6;1.3;;;;1.0;106.0;
