sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-01-08T00:00:57;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.47;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:03:43;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.43;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:06:29;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.50;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T00:09:14;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.99;7.82;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:12:00;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.30;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:14:45;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.56;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:17:31;1.12;1.12;1.11;1.05;8.36;8.36;8.36;8.32;7.23;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T00:20:17;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.76;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T00:23:02;1.28;1.27;1.27;1.19;9.51;9.51;9.50;9.46;8.22;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T00:25:48;1.23;1.22;1.22;1.15;9.15;9.14;9.14;9.10;7.90;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T00:28:34;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.78;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:31:20;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.22;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:34:05;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.34;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:36:51;1.27;1.26;1.25;1.16;9.27;9.27;9.26;9.21;7.98;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T00:39:37;1.19;1.18;1.15;1.06;8.44;8.44;8.43;8.37;7.23;0.50
76312;SPS30;65121;48.698;9.138;2023-01-08T00:42:22;1.51;1.49;1.46;1.35;10.75;10.75;10.74;10.67;9.21;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T00:45:08;1.11;1.10;1.08;0.99;7.88;7.88;7.87;7.81;6.74;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T00:47:54;0.93;0.93;0.92;0.86;6.86;6.86;6.86;6.82;5.92;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T00:50:40;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.32;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T00:53:25;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.70;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:56:11;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.34;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T00:58:56;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.16;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:01:42;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.50;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:04:28;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.79;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:07:13;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:09:59;0.97;0.97;0.96;0.91;7.24;7.24;7.24;7.21;6.26;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:12:45;0.96;0.96;0.95;0.89;7.11;7.11;7.10;7.07;6.13;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:15:31;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.02;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:18:17;1.08;1.08;1.07;1.02;8.11;8.11;8.11;8.08;7.03;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:21:08;1.03;1.02;1.02;0.95;7.62;7.62;7.62;7.59;6.58;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:23:56;1.07;1.06;1.04;0.96;7.68;7.68;7.67;7.62;6.59;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T01:26:45;1.13;1.12;1.11;1.04;8.28;8.28;8.27;8.23;7.13;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:29:31;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.31;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:32:16;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.23;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:35:02;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.83;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T01:37:48;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.02;6.10;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T01:40:33;0.97;0.96;0.95;0.88;7.04;7.04;7.03;7.00;6.06;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T01:49:37;1.08;1.07;1.06;0.98;7.85;7.85;7.85;7.80;6.75;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T01:52:23;0.97;0.96;0.94;0.88;7.00;6.99;6.99;6.95;6.01;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T01:55:12;1.17;1.16;1.15;1.06;8.48;8.48;8.47;8.42;7.29;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T01:58:07;1.10;1.09;1.08;1.00;7.99;7.99;7.98;7.94;6.87;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T02:01:03;1.25;1.24;1.22;1.14;9.06;9.06;9.05;9.00;7.79;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T02:03:50;1.09;1.08;1.07;1.00;7.99;7.99;7.98;7.94;6.88;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T02:06:36;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.58;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T02:15:52;1.18;1.17;1.15;1.06;8.45;8.45;8.44;8.39;7.25;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T02:18:45;1.02;1.01;0.99;0.92;7.31;7.31;7.30;7.25;6.26;0.50
76312;SPS30;65121;48.698;9.138;2023-01-08T02:27:40;1.11;1.10;1.08;1.00;7.96;7.96;7.95;7.90;6.83;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T02:30:30;0.84;0.83;0.80;0.74;5.88;5.88;5.87;5.83;5.02;0.50
76312;SPS30;65121;48.698;9.138;2023-01-08T02:33:15;1.12;1.10;1.08;0.99;7.93;7.93;7.92;7.87;6.79;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T02:36:20;1.09;1.09;1.08;1.01;8.04;8.04;8.04;8.00;6.94;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T02:53:35;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.94;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T02:56:26;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.19;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T02:59:16;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.49;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:02:04;1.48;1.48;1.48;1.39;11.13;11.13;11.13;11.09;9.64;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T03:04:53;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.66;8.39;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T03:07:46;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.75;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T03:10:31;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.36;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T03:13:23;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.56;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:16:20;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;6.95;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:19:19;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.50;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:22:09;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.78;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:24:58;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.91;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:27:46;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.41;9.05;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:30:35;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.99;7.82;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T03:33:25;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.92;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:36:16;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.45;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T03:39:20;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.20;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T03:42:13;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;7.02;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:45:02;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.24;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:47:48;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.34;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:50:34;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.77;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:53:20;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.46;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T03:56:06;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.03;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T03:58:51;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.29;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T04:01:37;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.64;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T04:04:23;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.79;5.90;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T04:07:09;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T04:09:55;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.15;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T04:12:44;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.40;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T04:15:30;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.84;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T04:18:16;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T04:21:02;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.46;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T04:23:48;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.46;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T04:26:34;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T04:29:19;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.59;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T04:32:05;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.33;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T04:34:50;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.51;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T04:37:36;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T04:40:22;0.94;0.94;0.92;0.86;6.86;6.86;6.85;6.82;5.90;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T04:43:07;1.39;1.37;1.35;1.25;9.99;9.98;9.98;9.92;8.57;0.50
76312;SPS30;65121;48.698;9.138;2023-01-08T04:45:56;1.54;1.53;1.51;1.40;11.18;11.17;11.17;11.11;9.61;0.51
76312;SPS30;65121;48.698;9.138;2023-01-08T04:48:43;0.99;0.99;0.97;0.91;7.23;7.23;7.22;7.18;6.22;0.50
76312;SPS30;65121;48.698;9.138;2023-01-08T04:51:29;1.34;1.33;1.31;1.22;9.76;9.76;9.75;9.70;8.40;0.49
76312;SPS30;65121;48.698;9.138;2023-01-08T04:54:14;1.97;1.96;1.94;1.81;14.48;14.47;14.46;14.39;12.47;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T04:57:00;1.36;1.35;1.33;1.24;9.89;9.89;9.88;9.83;8.52;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T04:59:45;2.24;2.23;2.21;2.07;16.50;16.49;16.48;16.40;14.22;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:02:31;1.11;1.11;1.10;1.02;8.16;8.16;8.15;8.11;7.03;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:05:17;1.17;1.16;1.15;1.07;8.55;8.55;8.54;8.50;7.36;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:08:03;1.04;1.04;1.03;0.96;7.66;7.66;7.65;7.62;6.60;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:10:49;0.79;0.79;0.78;0.72;5.76;5.76;5.75;5.72;4.96;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:13:34;1.09;1.09;1.08;1.02;8.13;8.13;8.12;8.09;7.03;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:16:20;0.88;0.87;0.87;0.81;6.46;6.46;6.45;6.42;5.57;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:19:06;0.78;0.77;0.76;0.71;5.64;5.63;5.63;5.60;4.84;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:21:52;1.04;1.03;1.01;0.94;7.51;7.51;7.50;7.46;6.45;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:24:37;0.99;0.98;0.97;0.90;7.17;7.17;7.17;7.13;6.17;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:27:23;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.06;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:30:09;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.52;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T05:32:55;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.49;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:35:40;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.46;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:38:26;0.57;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.65;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:41:12;0.68;0.68;0.67;0.62;4.94;4.94;4.94;4.91;4.25;0.48
76312;SPS30;65121;48.698;9.138;2023-01-08T05:43:57;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:46:43;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.40;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:49:29;0.75;0.75;0.75;0.70;5.62;5.62;5.62;5.60;4.87;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T05:52:14;0.65;0.65;0.64;0.60;4.77;4.77;4.77;4.75;4.11;0.47
76312;SPS30;65121;48.698;9.138;2023-01-08T05:55:00;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.30;7.22;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T05:57:45;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T06:00:31;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T06:03:21;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.30;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:06:08;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;5.08;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:08:55;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.57;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:11:40;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:14:26;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:17:12;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:19:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T06:22:44;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:25:30;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:28:15;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:31:01;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T06:33:48;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T06:36:33;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:39:19;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:42:04;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:44:50;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:47:37;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.52;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:50:22;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T06:53:08;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.92;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T06:55:54;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.47;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T06:58:42;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T07:01:28;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:04:14;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:06:59;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:09:45;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:12:31;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.59;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:15:16;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:18:03;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.98;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:20:50;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.74;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:23:36;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:26:22;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:29:08;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:31:53;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:34:39;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:37:25;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:40:11;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:42:58;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.89;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:45:44;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:48:30;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.35;2.92;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T07:51:16;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.94;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T07:54:02;0.36;0.36;0.36;0.34;2.72;2.71;2.71;2.71;2.35;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T07:56:48;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.45;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T07:59:33;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T08:02:19;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.85;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T08:05:05;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T08:07:51;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.35;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T08:10:37;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.46
76312;SPS30;65121;48.698;9.138;2023-01-08T08:24:31;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T08:27:16;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T08:30:02;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.60;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T08:32:49;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.20;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T08:35:34;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T08:38:20;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T08:41:06;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.71;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T08:43:51;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T08:46:37;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T08:49:23;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.03;0.42
76312;SPS30;65121;48.698;9.138;2023-01-08T08:52:08;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.42
76312;SPS30;65121;48.698;9.138;2023-01-08T08:54:54;0.23;0.23;0.23;0.22;1.77;1.76;1.76;1.76;1.53;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T08:57:39;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.42
76312;SPS30;65121;48.698;9.138;2023-01-08T09:00:25;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.45;0.42
76312;SPS30;65121;48.698;9.138;2023-01-08T09:03:11;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.42
76312;SPS30;65121;48.698;9.138;2023-01-08T09:05:59;0.37;0.37;0.37;0.35;2.80;2.79;2.79;2.78;2.42;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T09:08:45;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.43
76312;SPS30;65121;48.698;9.138;2023-01-08T09:11:31;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T09:14:16;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T09:17:02;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T09:19:47;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.28;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T09:22:33;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
76312;SPS30;65121;48.698;9.138;2023-01-08T09:25:19;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.49;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T09:28:06;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T09:30:54;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T09:33:40;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.58;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T09:36:26;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.39;0.45
76312;SPS30;65121;48.698;9.138;2023-01-08T09:39:12;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.87;0.45
