sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:00:15;24;15;;57;141774
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:02:45;18;15;;47;155486
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:05:15;21;15;;56;152794
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:07:45;21;15;;53;145016
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:10:15;15;15;;40;154879
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:12:45;21;15;;54;148395
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:15:15;18;15;;48;151604
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:17:45;24;15;;60;149849
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:20:15;19;15;;48;150538
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:22:47;18;15;;46;148672
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:25:16;21;15;;54;150660
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:27:46;17;15;;44;151128
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:30:16;24;15;;61;148043
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:32:46;17;15;;44;150471
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:35:16;18;15;;47;149248
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:37:47;18;15;;48;152742
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:40:16;18;15;;45;144513
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:42:46;19;15;;51;153642
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:45:16;18;15;;45;145310
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:47:46;17;15;;46;153843
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:50:16;13;15;;35;151830
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:52:46;17;15;;44;149149
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:55:17;22;15;;54;144922
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T00:57:47;20;15;;53;154520
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:00:17;19;15;;50;150579
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:02:47;19;15;;48;148396
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:05:17;22;15;;56;149432
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:07:47;18;15;;48;152366
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:10:17;21;15;;54;151880
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:12:47;22;15;;55;148694
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:15:17;20;15;;53;151967
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:17:47;23;15;;57;147137
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:20:17;19;15;;49;150066
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:22:47;14;15;;37;152837
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:25:17;18;15;;45;145935
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:27:47;19;15;;49;152618
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:30:17;18;15;;45;144459
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:32:47;20;15;;54;154665
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:35:17;23;15;;58;146686
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:37:47;27;15;;71;155904
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:40:17;20;15;;51;149028
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:42:47;20;15;;51;150632
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:45:18;23;15;;57;147180
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:47:48;22;15;;53;143572
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:52:51;20;15;;49;145246
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:55:19;16;15;;43;154003
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T01:57:51;26;15;;66;150361
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:00:20;18;15;;47;150741
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:02:50;22;15;;58;151894
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:05:20;15;15;;38;145510
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:07:55;22;15;;57;153417
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:10:25;23;15;;60;151668
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:13:11;26;15;;67;149225
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:18:12;22;15;;55;149057
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:20:26;22;15;;51;137970
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:25:28;22;15;;56;151880
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:27:54;19;15;;48;150708
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:30:24;25;15;;66;152564
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:32:54;24;15;;61;146698
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:35:32;17;15;;44;150499
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:37:55;19;15;;48;147779
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:40:28;22;15;;56;152214
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:42:58;19;15;;50;153458
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:48:01;20;15;;53;152045
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:50:30;23;15;;58;148897
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:52:59;18;15;;46;149645
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:55:28;18;15;;44;144939
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T02:57:59;16;15;;45;159976
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:00:30;21;15;;55;151540
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:03:03;19;15;;48;150885
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:05:31;21;15;;54;148937
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:08:01;18;15;;47;150749
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:10:31;23;15;;56;144452
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:13:03;16;15;;43;154210
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:15:34;18;15;;47;153188
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:18:04;23;15;;59;149633
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:20:33;21;15;;53;150814
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:23:05;19;15;;48;150702
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:25:34;19;15;;49;148186
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:28:04;24;15;;62;152447
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:30:35;21;15;;53;148113
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:33:06;20;15;;51;152372
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:35:36;23;15;;54;140213
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:38:23;17;15;;47;157319
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:40:42;20;16;;53;153191
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:43:07;18;15;;47;152378
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:45:37;22;15;;57;149905
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:48:08;17;15;;44;149240
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:50:38;20;15;;51;150239
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:53:08;14;15;;37;150597
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:55:38;21;15;;53;149372
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T03:58:08;26;15;;66;150969
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:00:38;25;15;;64;149982
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:03:08;18;15;;44;144892
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:05:38;16;15;;43;155685
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:08:08;21;15;;52;146898
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:10:38;21;15;;54;153084
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:13:08;23;15;;59;148263
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:15:38;20;15;;49;142940
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:18:08;18;15;;50;158602
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:20:38;20;15;;50;149799
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:23:08;23;15;;60;150672
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:25:38;18;15;;47;148662
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:28:09;13;15;;33;150566
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:30:39;16;15;;41;148332
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:33:09;27;15;;69;152094
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:35:39;20;15;;49;145475
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:38:09;19;15;;50;153894
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:40:39;22;15;;56;148466
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:43:09;20;15;;51;149556
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:45:39;18;15;;48;153256
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:48:09;17;15;;42;147448
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:50:39;17;15;;44;149951
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:53:09;21;15;;48;136020
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:55:39;22;15;;63;166392
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T04:58:09;17;15;;43;149660
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:00:39;24;15;;61;147478
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:03:09;20;15;;49;146435
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:05:39;17;15;;45;154463
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:08:09;21;15;;53;151140
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:10:39;22;15;;55;149036
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:13:09;18;15;;46;150462
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:15:39;18;15;;47;150309
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:18:09;18;15;;47;149125
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:20:39;17;15;;44;146874
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:23:09;17;15;;44;150486
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:25:39;24;15;;61;151914
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:28:09;24;15;;63;151690
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:30:39;21;15;;52;147887
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:33:09;24;15;;58;143926
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:35:39;17;15;;46;157569
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:38:09;20;15;;47;138278
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:40:39;23;15;;63;162690
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:43:09;22;15;;57;148780
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:45:39;26;15;;66;152133
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:48:09;18;15;;46;148646
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:50:39;16;15;;41;148828
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:53:09;17;15;;43;147686
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:55:39;18;15;;46;153039
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T05:58:09;19;15;;50;150728
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:00:39;15;15;;38;147966
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:03:09;17;15;;43;149981
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:05:39;21;15;;56;153209
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:08:09;17;15;;44;148174
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:10:39;19;15;;50;151201
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:13:09;23;15;;59;150836
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:15:39;21;15;;53;147053
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:18:09;16;15;;41;148974
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:20:39;18;15;;46;152726
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:23:10;20;15;;48;142550
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:25:39;18;15;;48;158537
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:28:10;20;15;;50;148314
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:30:40;13;15;;34;145930
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:33:10;16;15;;42;156120
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:35:40;21;15;;52;142846
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:38:10;14;15;;39;156331
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:40:40;20;15;;51;146247
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:43:10;21;15;;55;153389
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:45:40;18;15;;46;149997
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:48:10;24;15;;62;149003
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:50:40;26;14;;66;150825
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:53:10;18;15;;43;142479
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:55:40;18;15;;49;157994
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T06:58:10;22;15;;56;151054
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:00:40;19;16;;49;147239
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:03:10;25;15;;65;152687
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:05:40;18;15;;45;148635
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:08:12;16;15;;42;148610
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:10:41;14;15;;37;151219
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:13:11;22;15;;56;150652
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:15:41;28;15;;69;146647
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:18:11;16;15;;44;155353
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:20:41;21;15;;51;144617
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:23:11;19;15;;50;150496
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:25:41;16;15;;40;146722
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:28:11;18;15;;47;149369
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:30:41;27;15;;71;153604
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:33:11;19;15;;51;154652
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:35:41;21;15;;54;150583
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:38:11;26;15;;66;148509
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:40:41;19;15;;49;149791
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:43:11;15;15;;37;147460
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:45:42;20;15;;52;152945
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:48:12;23;15;;59;151607
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:50:42;18;15;;47;149087
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:53:12;24;15;;62;149124
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:55:42;23;15;;58;149925
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T07:58:12;19;15;;49;149722
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:00:42;17;15;;43;151315
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:03:12;22;15;;57;151559
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:05:42;23;15;;55;142171
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:08:12;16;15;;44;157840
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:10:43;25;15;;63;148588
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:13:13;18;15;;47;149713
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:15:43;21;15;;54;151888
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:18:13;19;15;;48;148184
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:20:43;22;15;;57;150847
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:23:13;16;15;;42;149134
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:25:43;21;15;;51;145205
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:28:13;18;15;;47;154864
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:30:43;19;15;;48;146917
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:33:13;21;15;;54;153553
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:35:47;23;15;;60;151533
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:38:14;24;15;;62;150190
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:40:44;20;15;;50;148329
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:43:14;24;15;;60;144710
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:45:44;18;15;;49;156462
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:48:14;19;15;;50;150945
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:50:44;16;15;;41;149633
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:53:14;19;15;;47;148198
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:55:44;17;15;;44;148662
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T08:58:14;24;15;;63;152623
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:00:44;22;15;;56;149074
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:03:14;24;15;;59;145685
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:05:45;20;15;;52;154168
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:08:15;17;15;;43;151067
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:10:45;18;15;;47;151311
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:13:15;16;15;;40;142566
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:15:45;19;15;;51;158268
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:18:15;21;15;;53;146064
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:20:45;19;15;;46;139590
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:23:15;17;15;;49;164300
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:25:45;18;15;;45;144220
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:28:15;18;15;;49;155731
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:30:45;25;15;;64;148711
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:33:15;14;15;;37;150108
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:35:45;17;15;;44;148081
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:38:15;19;15;;49;148331
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:40:54;24;15;;63;154636
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:43:16;16;15;;41;149213
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:45:47;24;15;;61;150141
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:48:16;17;15;;43;149555
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:50:47;22;15;;56;151994
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:53:17;22;15;;57;149135
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:56:03;18;15;;48;152415
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T09:58:26;21;15;;53;147130
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:00:47;24;15;;62;151685
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:03:17;19;15;;49;147462
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:05:47;21;15;;56;154208
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:08:17;20;15;;52;150062
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:10:47;19;15;;49;147741
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:13:17;20;15;;51;150953
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:15:47;18;15;;46;148723
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:18:17;18;15;;46;147177
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:20:48;16;15;;40;149069
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:23:19;17;15;;41;142127
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:25:54;18;15;;51;161895
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:28:22;20;15;;52;153805
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:30:50;20;15;;50;148648
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:33:23;25;15;;62;148349
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:35:51;19;15;;49;152921
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:38:30;18;15;;46;148874
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:40:51;25;15;;65;153617
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:43:34;25;15;;61;145221
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:45:56;19;15;;51;154260
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:48:24;22;15;;55;147460
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:51:02;17;16;;43;147333
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:53:25;20;15;;51;152065
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:55:58;17;15;;45;154161
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T10:58:26;22;15;;57;149140
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:03:27;23;15;;59;153009
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:05:57;18;15;;47;149970
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:08:27;15;15;;38;146956
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:10:58;17;15;;43;149068
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:13:27;18;15;;47;152413
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:16:07;16;15;;41;148413
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:18:28;22;15;;57;154245
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:21:15;22;15;;56;150948
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:23:29;27;15;;66;144925
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:26:04;15;15;;39;152393
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:31:12;19;15;;50;154485
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:33:31;17;15;;43;147685
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:36:03;20;15;;52;152558
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:38:32;26;15;;67;150873
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:41:19;27;15;;67;147291
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:46:12;18;15;;47;155022
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:53:40;20;15;;52;150520
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T11:56:27;18;15;;45;149429
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:01:09;18;16;;49;155791
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:03:37;15;15;;41;155161
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:08:45;16;15;;41;145954
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:11:15;24;15;;64;154902
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:18:54;21;15;;54;150269
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:26:16;19;15;;51;153748
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:28:48;20;15;;49;146228
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:36:16;16;15;;42;150615
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:38:42;21;15;;52;147848
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:41:13;16;15;;41;151142
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:46:13;18;15;;47;154093
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:48:46;22;15;;57;150886
