sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-01-08T00:01:41;23.754;23.754;23.754;22.463;179.333;179.309;179.273;179.007;156.169;1.789
71641;SPS30;60657;50.122;14.468;2023-01-08T00:04:56;22.959;22.908;22.808;21.455;171.282;171.257;171.208;170.836;148.846;1.796
71641;SPS30;60657;50.122;14.468;2023-01-08T00:08:12;20.281;20.281;20.281;19.179;153.113;153.092;153.062;152.834;133.336;1.753
71641;SPS30;60657;50.122;14.468;2023-01-08T00:11:28;19.469;19.469;19.469;18.411;146.986;146.966;146.937;146.718;128.0;1.741
71641;SPS30;60657;50.122;14.468;2023-01-08T00:14:44;19.598;19.595;19.588;18.516;147.823;147.802;147.772;147.545;128.708;1.74
71641;SPS30;60657;50.122;14.468;2023-01-08T00:17:59;17.909;17.909;17.909;16.936;135.205;135.187;135.16;134.959;117.741;1.723
71641;SPS30;60657;50.122;14.468;2023-01-08T00:21:15;17.565;17.565;17.565;16.61;132.61;132.592;132.566;132.369;115.481;1.714
71641;SPS30;60657;50.122;14.468;2023-01-08T00:24:31;18.421;18.42;18.42;17.419;139.067;139.048;139.02;138.813;121.103;1.77
71641;SPS30;60657;50.122;14.468;2023-01-08T00:27:47;18.545;18.545;18.545;17.537;140.011;139.991;139.964;139.756;121.926;1.745
71641;SPS30;60657;50.122;14.468;2023-01-08T00:31:03;20.176;20.1;19.951;18.696;149.261;149.237;149.186;148.788;129.515;1.818
71641;SPS30;60657;50.122;14.468;2023-01-08T00:34:19;18.944;18.944;18.944;17.914;143.018;142.998;142.97;142.758;124.545;1.738
71641;SPS30;60657;50.122;14.468;2023-01-08T00:37:36;19.491;19.491;19.491;18.432;147.15;147.13;147.101;146.882;128.143;1.66
71641;SPS30;60657;50.122;14.468;2023-01-08T00:40:52;18.103;18.103;18.103;17.119;136.674;136.655;136.628;136.425;119.02;1.644
71641;SPS30;60657;50.122;14.468;2023-01-08T00:44:08;19.686;19.686;19.686;18.616;148.622;148.602;148.572;148.352;129.425;1.662
71641;SPS30;60657;50.122;14.468;2023-01-08T00:47:24;19.713;19.713;19.713;18.641;148.824;148.804;148.774;148.553;129.601;1.772
71641;SPS30;60657;50.122;14.468;2023-01-08T00:50:39;21.487;21.487;21.487;20.319;162.218;162.195;162.163;161.922;141.264;1.703
71641;SPS30;60657;50.122;14.468;2023-01-08T00:53:55;19.111;19.111;19.111;18.073;144.285;144.265;144.237;144.022;125.648;1.748
71641;SPS30;60657;50.122;14.468;2023-01-08T00:57:11;19.905;19.905;19.905;18.823;150.275;150.255;150.225;150.002;130.864;1.658
71641;SPS30;60657;50.122;14.468;2023-01-08T01:00:27;22.311;22.311;22.311;21.098;168.438;168.415;168.382;168.132;146.681;1.695
71641;SPS30;60657;50.122;14.468;2023-01-08T01:03:42;22.012;22.012;22.012;20.816;166.182;166.159;166.127;165.88;144.717;1.724
71641;SPS30;60657;50.122;14.468;2023-01-08T01:06:58;20.927;20.926;20.924;19.784;157.948;157.926;157.895;157.658;137.54;1.755
71641;SPS30;60657;50.122;14.468;2023-01-08T01:10:16;19.015;19.015;19.015;17.982;143.558;143.539;143.511;143.297;125.015;1.791
71641;SPS30;60657;50.122;14.468;2023-01-08T01:13:32;19.94;19.94;19.94;18.857;150.542;150.521;150.492;150.268;131.097;1.729
71641;SPS30;60657;50.122;14.468;2023-01-08T01:16:48;20.602;20.581;20.54;19.377;154.695;154.673;154.637;154.358;134.585;1.843
71641;SPS30;60657;50.122;14.468;2023-01-08T01:20:05;20.124;20.123;20.12;19.023;151.874;151.853;151.823;151.594;132.248;1.733
71641;SPS30;60657;50.122;14.468;2023-01-08T01:23:21;19.568;19.568;19.568;18.504;147.729;147.709;147.68;147.461;128.647;1.747
71641;SPS30;60657;50.122;14.468;2023-01-08T01:26:37;20.887;20.887;20.887;19.752;157.688;157.667;157.636;157.401;137.32;1.725
71641;SPS30;60657;50.122;14.468;2023-01-08T01:29:53;19.795;19.795;19.795;18.719;149.447;149.426;149.397;149.175;130.143;1.704
71641;SPS30;60657;50.122;14.468;2023-01-08T01:33:09;20.026;20.026;20.026;18.938;151.191;151.17;151.14;150.915;131.662;1.718
71641;SPS30;60657;50.122;14.468;2023-01-08T01:36:25;20.136;20.136;20.136;19.041;152.018;151.997;151.967;151.741;132.382;1.767
71641;SPS30;60657;50.122;14.468;2023-01-08T01:39:42;19.449;19.417;19.353;18.229;145.53;145.509;145.471;145.18;126.534;1.851
71641;SPS30;60657;50.122;14.468;2023-01-08T01:42:57;19.342;19.33;19.308;18.234;145.571;145.551;145.519;145.277;126.699;1.808
71641;SPS30;60657;50.122;14.468;2023-01-08T01:46:19;19.957;19.957;19.957;18.872;150.666;150.645;150.616;150.392;131.205;1.781
71641;SPS30;60657;50.122;14.468;2023-01-08T01:49:40;18.864;18.864;18.864;17.839;142.415;142.395;142.367;142.156;124.019;1.653
71641;SPS30;60657;50.122;14.468;2023-01-08T01:53:02;19.112;19.111;19.111;18.071;144.273;144.253;144.225;144.009;125.635;1.737
71641;SPS30;60657;50.122;14.468;2023-01-08T01:56:22;18.141;18.138;18.134;17.144;136.866;136.847;136.82;136.611;119.174;1.754
71641;SPS30;60657;50.122;14.468;2023-01-08T01:59:38;18.423;18.423;18.423;17.422;139.088;139.069;139.041;138.835;121.122;1.711
71641;SPS30;60657;50.122;14.468;2023-01-08T02:02:54;19.51;19.51;19.51;18.45;147.295;147.275;147.246;147.027;128.269;1.751
71641;SPS30;60657;50.122;14.468;2023-01-08T02:06:18;19.195;19.195;19.195;18.152;144.913;144.893;144.865;144.649;126.195;1.787
71641;SPS30;60657;50.122;14.468;2023-01-08T02:09:47;19.053;19.053;19.053;18.018;143.844;143.824;143.796;143.582;125.264;1.703
71641;SPS30;60657;50.122;14.468;2023-01-08T02:13:12;18.817;18.807;18.787;17.744;141.658;141.639;141.608;141.374;123.299;1.782
71641;SPS30;60657;50.122;14.468;2023-01-08T02:16:40;17.972;17.972;17.972;16.996;135.687;135.668;135.641;135.44;118.16;1.689
71641;SPS30;60657;50.122;14.468;2023-01-08T02:20:08;18.116;18.116;18.116;17.131;136.768;136.75;136.723;136.519;119.102;1.771
71641;SPS30;60657;50.122;14.468;2023-01-08T02:23:32;17.359;17.358;17.356;16.41;131.012;130.994;130.968;130.771;114.083;1.8
71641;SPS30;60657;50.122;14.468;2023-01-08T02:26:51;17.878;17.878;17.878;16.906;134.969;134.951;134.924;134.724;117.536;1.733
71641;SPS30;60657;50.122;14.468;2023-01-08T02:30:12;17.697;17.697;17.697;16.735;133.606;133.588;133.562;133.363;116.348;1.714
71641;SPS30;60657;50.122;14.468;2023-01-08T02:33:29;17.526;17.526;17.526;16.574;132.319;132.301;132.275;132.079;115.228;1.767
71641;SPS30;60657;50.122;14.468;2023-01-08T02:36:47;17.56;17.56;17.56;16.606;132.573;132.554;132.528;132.331;115.448;1.686
71641;SPS30;60657;50.122;14.468;2023-01-08T02:40:12;17.287;17.287;17.287;16.347;130.51;130.492;130.466;130.272;113.652;1.737
71641;SPS30;60657;50.122;14.468;2023-01-08T02:43:37;17.81;17.802;17.786;16.801;134.131;134.112;134.083;133.865;116.755;1.757
71641;SPS30;60657;50.122;14.468;2023-01-08T02:46:58;18.357;18.357;18.357;17.36;138.593;138.574;138.547;138.341;120.691;1.7
71641;SPS30;60657;50.122;14.468;2023-01-08T02:50:23;17.856;17.856;17.856;16.886;134.806;134.788;134.761;134.561;117.394;1.726
71641;SPS30;60657;50.122;14.468;2023-01-08T02:53:44;18.328;18.328;18.328;17.332;138.369;138.35;138.323;138.117;120.496;1.724
71641;SPS30;60657;50.122;14.468;2023-01-08T02:57:05;16.655;16.655;16.655;15.75;125.736;125.719;125.694;125.508;109.495;1.726
71641;SPS30;60657;50.122;14.468;2023-01-08T03:00:26;17.674;17.674;17.674;16.714;133.433;133.415;133.389;133.19;116.198;1.707
71641;SPS30;60657;50.122;14.468;2023-01-08T03:03:48;18.139;18.139;18.139;17.153;136.945;136.926;136.899;136.695;119.256;1.679
71641;SPS30;60657;50.122;14.468;2023-01-08T03:07:07;19.487;19.487;19.487;18.429;147.124;147.104;147.075;146.856;128.12;1.673
71641;SPS30;60657;50.122;14.468;2023-01-08T03:10:25;17.918;17.918;17.918;16.944;135.274;135.255;135.229;135.028;117.801;1.763
71641;SPS30;60657;50.122;14.468;2023-01-08T03:13:48;18.295;18.295;18.295;17.301;138.124;138.105;138.078;137.872;120.283;1.732
71641;SPS30;60657;50.122;14.468;2023-01-08T03:17:16;17.447;17.447;17.446;16.498;131.715;131.697;131.671;131.475;114.701;1.705
71641;SPS30;60657;50.122;14.468;2023-01-08T03:20:36;18.314;18.308;18.296;17.288;138.02;138.0;137.971;137.752;120.155;1.769
71641;SPS30;60657;50.122;14.468;2023-01-08T03:23:53;19.233;19.231;19.226;18.176;145.105;145.085;145.056;144.835;126.347;1.791
71641;SPS30;60657;50.122;14.468;2023-01-08T03:27:13;19.976;19.897;19.74;18.489;147.605;147.582;147.53;147.126;128.051;1.852
71641;SPS30;60657;50.122;14.468;2023-01-08T03:30:32;19.82;19.819;19.816;18.736;149.579;149.558;149.528;149.303;130.249;1.765
71641;SPS30;60657;50.122;14.468;2023-01-08T03:33:52;21.104;21.104;21.104;19.957;159.328;159.306;159.275;159.038;138.748;1.745
71641;SPS30;60657;50.122;14.468;2023-01-08T03:37:10;20.127;20.127;20.127;19.033;151.951;151.93;151.9;151.674;132.323;1.776
71641;SPS30;60657;50.122;14.468;2023-01-08T03:40:34;21.58;21.58;21.58;20.407;162.923;162.9;162.868;162.626;141.878;1.746
71641;SPS30;60657;50.122;14.468;2023-01-08T03:43:55;19.87;19.869;19.869;18.788;149.995;149.974;149.945;149.721;130.618;1.76
71641;SPS30;60657;50.122;14.468;2023-01-08T03:47:12;18.372;18.372;18.372;17.374;138.704;138.685;138.657;138.451;120.788;1.646
71641;SPS30;60657;50.122;14.468;2023-01-08T03:50:30;20.792;20.792;20.792;19.662;156.974;156.952;156.922;156.688;136.698;1.725
71641;SPS30;60657;50.122;14.468;2023-01-08T03:53:47;19.691;19.691;19.691;18.621;148.662;148.642;148.613;148.392;129.46;1.756
71641;SPS30;60657;50.122;14.468;2023-01-08T03:57:05;21.203;21.203;21.203;20.051;160.077;160.055;160.023;159.786;139.4;1.726
71641;SPS30;60657;50.122;14.468;2023-01-08T04:00:21;19.762;19.762;19.762;18.688;149.198;149.177;149.148;148.926;129.926;1.671
71641;SPS30;60657;50.122;14.468;2023-01-08T04:03:36;21.178;21.178;21.178;20.027;159.889;159.867;159.835;159.598;139.236;1.784
71641;SPS30;60657;50.122;14.468;2023-01-08T04:06:52;20.531;20.531;20.531;19.415;155.004;154.982;154.952;154.722;134.982;1.699
71641;SPS30;60657;50.122;14.468;2023-01-08T04:10:08;18.418;18.418;18.418;17.417;139.051;139.032;139.004;138.798;121.09;1.683
71641;SPS30;60657;50.122;14.468;2023-01-08T04:13:24;18.572;18.569;18.564;17.549;140.106;140.087;140.059;139.845;121.993;1.718
71641;SPS30;60657;50.122;14.468;2023-01-08T04:16:39;19.644;19.602;19.517;18.36;146.579;146.557;146.516;146.199;127.382;1.813
71641;SPS30;60657;50.122;14.468;2023-01-08T04:19:55;19.795;19.795;19.795;18.719;149.443;149.423;149.394;149.171;130.14;1.678
71641;SPS30;60657;50.122;14.468;2023-01-08T04:23:11;18.69;18.69;18.69;17.675;141.107;141.088;141.06;140.851;122.881;1.72
71641;SPS30;60657;50.122;14.468;2023-01-08T04:26:27;19.046;19.046;19.046;18.011;143.789;143.769;143.741;143.527;125.216;1.746
71641;SPS30;60657;50.122;14.468;2023-01-08T04:29:43;20.826;20.826;20.826;19.694;157.231;157.209;157.178;156.945;136.922;1.755
71641;SPS30;60657;50.122;14.468;2023-01-08T04:32:58;20.503;20.499;20.492;19.371;154.647;154.625;154.594;154.356;134.649;1.76
71641;SPS30;60657;50.122;14.468;2023-01-08T04:36:14;20.442;20.442;20.442;19.331;154.327;154.306;154.276;154.046;134.393;1.768
71641;SPS30;60657;50.122;14.468;2023-01-08T04:39:30;19.828;19.765;19.639;18.428;147.119;147.097;147.049;146.682;127.724;1.776
71641;SPS30;60657;50.122;14.468;2023-01-08T04:42:46;20.287;20.287;20.286;19.183;153.148;153.127;153.097;152.868;133.364;1.791
71641;SPS30;60657;50.122;14.468;2023-01-08T04:46:03;19.254;19.254;19.254;18.207;145.359;145.339;145.311;145.095;126.584;1.794
71641;SPS30;60657;50.122;14.468;2023-01-08T04:49:21;20.147;20.147;20.147;19.052;152.102;152.081;152.051;151.825;132.455;1.642
71641;SPS30;60657;50.122;14.468;2023-01-08T04:52:36;20.923;20.923;20.923;19.786;157.962;157.94;157.909;157.674;137.558;1.685
71641;SPS30;60657;50.122;14.468;2023-01-08T04:55:52;19.924;19.924;19.924;18.841;150.416;150.396;150.366;150.142;130.987;1.715
71641;SPS30;60657;50.122;14.468;2023-01-08T04:59:08;21.874;21.834;21.757;20.485;163.542;163.518;163.474;163.139;142.174;1.82
71641;SPS30;60657;50.122;14.468;2023-01-08T05:02:24;19.987;19.931;19.82;18.616;148.621;148.598;148.553;148.201;129.077;1.832
71641;SPS30;60657;50.122;14.468;2023-01-08T05:05:40;21.26;21.26;21.26;20.104;160.504;160.482;160.451;160.212;139.772;1.724
71641;SPS30;60657;50.122;14.468;2023-01-08T05:08:56;20.916;20.916;20.916;19.779;157.906;157.884;157.853;157.619;137.51;1.662
71641;SPS30;60657;50.122;14.468;2023-01-08T05:12:11;20.736;20.736;20.736;19.609;156.548;156.527;156.496;156.264;136.327;1.763
71641;SPS30;60657;50.122;14.468;2023-01-08T05:15:27;21.335;21.335;21.335;20.176;161.075;161.053;161.021;160.782;140.269;1.728
71641;SPS30;60657;50.122;14.468;2023-01-08T05:18:44;22.849;22.847;22.842;21.596;172.412;172.388;172.353;172.092;150.128;1.705
71641;SPS30;60657;50.122;14.468;2023-01-08T05:22:00;21.791;21.791;21.791;20.607;164.517;164.494;164.462;164.217;143.267;1.738
71641;SPS30;60657;50.122;14.468;2023-01-08T05:25:16;25.104;25.104;25.104;23.74;189.529;189.503;189.465;189.184;165.048;1.72
71641;SPS30;60657;50.122;14.468;2023-01-08T05:28:33;23.195;23.173;23.131;21.826;174.251;174.226;174.186;173.877;151.612;1.796
71641;SPS30;60657;50.122;14.468;2023-01-08T05:31:49;22.449;22.449;22.449;21.23;169.486;169.463;169.43;169.178;147.594;1.752
71641;SPS30;60657;50.122;14.468;2023-01-08T05:35:05;21.529;21.529;21.529;20.359;162.536;162.513;162.481;162.24;141.541;1.673
71641;SPS30;60657;50.122;14.468;2023-01-08T05:38:21;22.577;22.577;22.577;21.35;170.447;170.424;170.391;170.137;148.431;1.796
71641;SPS30;60657;50.122;14.468;2023-01-08T05:41:37;22.563;22.563;22.563;21.337;170.341;170.318;170.284;170.031;148.339;1.721
71641;SPS30;60657;50.122;14.468;2023-01-08T05:44:53;23.786;23.786;23.786;22.494;179.577;179.553;179.518;179.251;156.382;1.774
71641;SPS30;60657;50.122;14.468;2023-01-08T05:48:08;23.416;23.416;23.416;22.143;176.78;176.756;176.721;176.458;153.946;1.695
71641;SPS30;60657;50.122;14.468;2023-01-08T05:51:25;21.49;21.49;21.49;20.322;162.245;162.222;162.19;161.949;141.288;1.735
71641;SPS30;60657;50.122;14.468;2023-01-08T05:54:41;22.707;22.687;22.647;21.37;170.607;170.583;170.544;170.243;148.445;1.784
71641;SPS30;60657;50.122;14.468;2023-01-08T05:57:59;22.744;22.616;22.364;20.86;166.534;166.506;166.436;165.891;144.234;1.961
71641;SPS30;60657;50.122;14.468;2023-01-08T06:01:16;21.444;21.444;21.444;20.278;161.893;161.871;161.839;161.599;140.982;1.728
71641;SPS30;60657;50.122;14.468;2023-01-08T06:04:31;22.871;22.871;22.871;21.628;172.671;172.647;172.613;172.357;150.367;1.767
71641;SPS30;60657;50.122;14.468;2023-01-08T06:07:47;23.361;23.357;23.349;22.071;176.2;176.176;176.14;175.869;153.416;1.767
71641;SPS30;60657;50.122;14.468;2023-01-08T06:11:04;25.385;25.311;25.163;23.627;188.628;188.6;188.541;188.087;163.803;1.817
71641;SPS30;60657;50.122;14.468;2023-01-08T06:14:21;24.528;24.524;24.518;23.178;185.041;185.016;184.979;184.696;161.119;1.785
71641;SPS30;60657;50.122;14.468;2023-01-08T06:17:37;24.028;24.028;24.028;22.722;181.401;181.376;181.341;181.071;157.97;1.75
71641;SPS30;60657;50.122;14.468;2023-01-08T06:20:53;24.899;24.864;24.794;23.366;186.542;186.515;186.468;186.108;162.228;1.819
71641;SPS30;60657;50.122;14.468;2023-01-08T06:24:09;27.024;26.864;26.549;24.746;197.557;197.523;197.438;196.773;171.054;1.925
71641;SPS30;60657;50.122;14.468;2023-01-08T06:27:25;25.807;25.675;25.418;23.741;189.536;189.505;189.429;188.843;164.247;1.897
71641;SPS30;60657;50.122;14.468;2023-01-08T06:30:40;29.944;29.787;29.477;27.521;219.712;219.676;219.587;218.895;190.364;1.885
71641;SPS30;60657;50.122;14.468;2023-01-08T06:33:56;27.624;27.619;27.609;26.098;208.353;208.324;208.282;207.961;181.411;1.791
71641;SPS30;60657;50.122;14.468;2023-01-08T06:37:12;27.806;27.722;27.557;25.87;206.535;206.503;206.438;205.936;179.34;1.862
71641;SPS30;60657;50.122;14.468;2023-01-08T06:40:28;26.867;26.805;26.681;25.09;200.309;200.279;200.222;199.779;174.051;1.875
71641;SPS30;60657;50.122;14.468;2023-01-08T06:43:44;26.502;26.502;26.502;25.062;200.079;200.052;200.013;199.715;174.236;1.729
71641;SPS30;60657;50.122;14.468;2023-01-08T06:46:59;27.453;27.448;27.44;25.938;207.078;207.05;207.008;206.689;180.302;1.752
71641;SPS30;60657;50.122;14.468;2023-01-08T06:50:15;27.521;27.521;27.521;26.025;207.773;207.744;207.703;207.395;180.935;1.743
71641;SPS30;60657;50.122;14.468;2023-01-08T06:53:31;29.451;29.358;29.174;27.379;218.578;218.544;218.474;217.933;189.771;1.894
71641;SPS30;60657;50.122;14.468;2023-01-08T06:56:48;26.431;26.268;25.946;24.168;192.947;192.914;192.829;192.162;167.019;1.902
71641;SPS30;60657;50.122;14.468;2023-01-08T07:00:05;26.356;26.355;26.354;24.921;198.959;198.932;198.892;198.596;173.257;1.795
71641;SPS30;60657;50.122;14.468;2023-01-08T07:03:21;28.393;28.393;28.393;26.85;214.36;214.33;214.288;213.97;186.671;1.751
71641;SPS30;60657;50.122;14.468;2023-01-08T07:06:37;25.892;25.722;25.388;23.626;188.619;188.587;188.5;187.826;163.211;1.819
71641;SPS30;60657;50.122;14.468;2023-01-08T07:09:52;26.258;26.229;26.172;24.685;197.073;197.044;196.997;196.637;171.439;1.786
71641;SPS30;60657;50.122;14.468;2023-01-08T07:13:08;25.094;25.085;25.066;23.683;189.071;189.045;189.005;188.702;164.591;1.827
71641;SPS30;60657;50.122;14.468;2023-01-08T07:16:25;25.976;25.917;25.799;24.262;193.698;193.669;193.613;193.187;168.31;1.812
71641;SPS30;60657;50.122;14.468;2023-01-08T07:19:40;24.52;24.408;24.188;22.621;180.594;180.565;180.497;179.968;156.578;1.833
71641;SPS30;60657;50.122;14.468;2023-01-08T07:23:00;26.516;26.367;26.074;24.322;194.174;194.142;194.06;193.426;168.177;1.85
71641;SPS30;60657;50.122;14.468;2023-01-08T07:26:16;26.888;26.71;26.361;24.529;195.823;195.789;195.699;194.996;169.437;1.922
71641;SPS30;60657;50.122;14.468;2023-01-08T07:29:32;24.946;24.936;24.915;23.539;187.92;187.894;187.854;187.551;163.584;1.766
71641;SPS30;60657;50.122;14.468;2023-01-08T07:32:48;24.078;24.078;24.078;22.769;181.778;181.753;181.717;181.447;158.298;1.731
71641;SPS30;60657;50.122;14.468;2023-01-08T07:36:04;24.248;24.248;24.248;22.931;183.066;183.041;183.005;182.733;159.42;1.632
71641;SPS30;60657;50.122;14.468;2023-01-08T07:39:20;22.842;22.842;22.842;21.6;172.446;172.422;172.389;172.132;150.171;1.784
71641;SPS30;60657;50.122;14.468;2023-01-08T07:42:37;23.367;23.367;23.366;22.095;176.398;176.374;176.339;176.076;153.611;1.782
71641;SPS30;60657;50.122;14.468;2023-01-08T07:45:53;23.326;23.326;23.326;22.058;176.102;176.078;176.044;175.782;153.356;1.681
71641;SPS30;60657;50.122;14.468;2023-01-08T07:49:09;23.279;23.279;23.279;22.014;175.748;175.724;175.689;175.428;153.047;1.698
71641;SPS30;60657;50.122;14.468;2023-01-08T07:52:24;22.868;22.868;22.868;21.626;172.648;172.624;172.59;172.334;150.347;1.735
71641;SPS30;60657;50.122;14.468;2023-01-08T07:55:40;23.189;23.158;23.096;21.77;173.799;173.774;173.73;173.399;151.155;1.852
71641;SPS30;60657;50.122;14.468;2023-01-08T07:58:56;23.882;23.881;23.878;22.577;180.246;180.221;180.186;179.915;156.956;1.763
71641;SPS30;60657;50.122;14.468;2023-01-08T08:02:11;24.31;24.31;24.31;22.989;183.531;183.505;183.469;183.197;159.824;1.715
71641;SPS30;60657;50.122;14.468;2023-01-08T08:05:27;24.646;24.511;24.247;22.627;180.641;180.611;180.536;179.956;156.481;1.893
71641;SPS30;60657;50.122;14.468;2023-01-08T08:08:43;25.462;25.462;25.462;24.078;192.23;192.203;192.165;191.88;167.4;1.755
71641;SPS30;60657;50.122;14.468;2023-01-08T08:11:59;24.54;24.386;24.083;22.428;179.057;179.026;178.946;178.323;154.982;1.89
71641;SPS30;60657;50.122;14.468;2023-01-08T08:15:15;24.416;24.416;24.416;23.09;184.336;184.311;184.275;184.001;160.526;1.785
71641;SPS30;60657;50.122;14.468;2023-01-08T08:18:30;24.469;24.469;24.469;23.139;184.73;184.704;184.668;184.394;160.869;1.683
71641;SPS30;60657;50.122;14.468;2023-01-08T08:21:47;24.58;24.58;24.58;23.245;185.573;185.548;185.512;185.236;161.603;1.769
71641;SPS30;60657;50.122;14.468;2023-01-08T08:25:03;24.468;24.417;24.317;22.881;182.672;182.645;182.594;182.204;158.763;1.806
71641;SPS30;60657;50.122;14.468;2023-01-08T08:28:20;24.055;24.055;24.055;22.747;181.604;181.579;181.544;181.274;158.147;1.8
71641;SPS30;60657;50.122;14.468;2023-01-08T08:31:35;23.437;23.404;23.341;21.999;175.631;175.606;175.562;175.226;152.746;1.827
71641;SPS30;60657;50.122;14.468;2023-01-08T08:34:51;22.571;22.571;22.571;21.344;170.403;170.38;170.346;170.093;148.392;1.685
71641;SPS30;60657;50.122;14.468;2023-01-08T08:38:07;22.734;22.734;22.734;21.499;171.638;171.615;171.581;171.326;149.468;1.755
71641;SPS30;60657;50.122;14.468;2023-01-08T08:41:23;22.142;22.134;22.118;20.897;166.835;166.812;166.777;166.51;145.235;1.768
71641;SPS30;60657;50.122;14.468;2023-01-08T08:44:39;20.429;20.429;20.429;19.319;154.233;154.212;154.181;153.952;134.311;1.676
71641;SPS30;60657;50.122;14.468;2023-01-08T08:47:54;21.433;21.43;21.423;20.251;161.67;161.648;161.615;161.367;140.766;1.753
71641;SPS30;60657;50.122;14.468;2023-01-08T08:51:11;22.509;22.509;22.509;21.286;169.939;169.916;169.882;169.63;147.988;1.693
71641;SPS30;60657;50.122;14.468;2023-01-08T08:54:27;21.294;21.291;21.284;20.12;160.631;160.608;160.576;160.329;139.862;1.773
71641;SPS30;60657;50.122;14.468;2023-01-08T08:57:43;20.389;20.389;20.389;19.281;153.928;153.907;153.877;153.648;134.046;1.75
71641;SPS30;60657;50.122;14.468;2023-01-08T09:01:02;18.193;18.193;18.193;17.204;137.351;137.332;137.305;137.101;119.61;1.764
71641;SPS30;60657;50.122;14.468;2023-01-08T09:04:18;21.139;21.124;21.095;19.915;158.988;158.966;158.93;158.659;138.36;1.804
71641;SPS30;60657;50.122;14.468;2023-01-08T09:07:34;21.41;21.41;21.41;20.247;161.639;161.617;161.585;161.345;140.761;1.708
71641;SPS30;60657;50.122;14.468;2023-01-08T09:10:50;20.45;20.45;20.45;19.339;154.394;154.373;154.342;154.113;134.451;1.716
71641;SPS30;60657;50.122;14.468;2023-01-08T09:14:06;21.311;21.311;21.31;20.152;160.881;160.859;160.828;160.588;140.099;1.742
71641;SPS30;60657;50.122;14.468;2023-01-08T09:17:22;20.313;20.313;20.313;19.209;153.359;153.338;153.308;153.08;133.55;1.754
71641;SPS30;60657;50.122;14.468;2023-01-08T09:20:38;19.509;19.503;19.491;18.419;147.046;147.026;146.995;146.763;128.016;1.808
71641;SPS30;60657;50.122;14.468;2023-01-08T09:23:54;20.321;20.321;20.321;19.216;153.415;153.394;153.364;153.136;133.599;1.691
71641;SPS30;60657;50.122;14.468;2023-01-08T09:27:10;19.385;19.385;19.385;18.332;146.352;146.332;146.304;146.086;127.448;1.712
71641;SPS30;60657;50.122;14.468;2023-01-08T09:30:26;21.395;21.366;21.308;20.083;160.332;160.309;160.268;159.961;139.44;1.794
71641;SPS30;60657;50.122;14.468;2023-01-08T09:33:41;19.701;19.701;19.701;18.63;148.736;148.716;148.687;148.466;129.524;1.664
71641;SPS30;60657;50.122;14.468;2023-01-08T09:36:57;18.438;18.438;18.437;17.434;139.183;139.164;139.136;138.928;121.202;1.758
71641;SPS30;60657;50.122;14.468;2023-01-08T09:40:15;19.628;19.628;19.628;18.562;148.188;148.168;148.139;147.919;129.047;1.662
71641;SPS30;60657;50.122;14.468;2023-01-08T09:43:34;19.107;19.107;19.107;18.068;144.248;144.228;144.2;143.986;125.616;1.662
71641;SPS30;60657;50.122;14.468;2023-01-08T09:46:53;18.039;18.039;18.039;17.059;136.189;136.17;136.144;135.941;118.598;1.735
71641;SPS30;60657;50.122;14.468;2023-01-08T09:50:12;20.06;20.06;20.06;18.97;151.443;151.423;151.393;151.168;131.882;1.633
71641;SPS30;60657;50.122;14.468;2023-01-08T09:53:31;19.924;19.924;19.924;18.842;150.423;150.403;150.373;150.15;130.993;1.695
71641;SPS30;60657;50.122;14.468;2023-01-08T09:56:47;20.269;20.269;20.269;19.167;153.022;153.001;152.971;152.744;133.256;1.692
71641;SPS30;60657;50.122;14.468;2023-01-08T10:00:11;19.718;19.718;19.718;18.646;148.858;148.837;148.808;148.586;129.629;1.737
71641;SPS30;60657;50.122;14.468;2023-01-08T10:03:30;20.749;20.749;20.749;19.621;156.645;156.623;156.592;156.36;136.411;1.725
71641;SPS30;60657;50.122;14.468;2023-01-08T10:06:55;19.658;19.658;19.658;18.589;148.409;148.389;148.359;148.139;129.239;1.723
71641;SPS30;60657;50.122;14.468;2023-01-08T10:10:18;19.713;19.713;19.713;18.642;148.827;148.806;148.777;148.556;129.603;1.702
71641;SPS30;60657;50.122;14.468;2023-01-08T10:13:37;20.102;20.102;20.102;19.009;151.761;151.74;151.71;151.485;132.158;1.647
71641;SPS30;60657;50.122;14.468;2023-01-08T10:16:57;20.247;20.177;20.041;18.796;150.054;150.031;149.981;149.597;130.245;1.807
71641;SPS30;60657;50.122;14.468;2023-01-08T10:20:17;21.807;21.807;21.807;20.622;164.633;164.61;164.578;164.333;143.368;1.735
71641;SPS30;60657;50.122;14.468;2023-01-08T10:23:34;20.978;20.956;20.914;19.728;157.5;157.477;157.44;157.155;137.022;1.807
71641;SPS30;60657;50.122;14.468;2023-01-08T10:26:50;18.786;18.786;18.786;17.766;141.832;141.812;141.784;141.574;123.512;1.72
71641;SPS30;60657;50.122;14.468;2023-01-08T10:30:13;17.425;17.425;17.425;16.478;131.554;131.536;131.51;131.314;114.561;1.755
71641;SPS30;60657;50.122;14.468;2023-01-08T10:33:35;18.009;18.009;18.009;17.03;135.96;135.942;135.915;135.713;118.398;1.688
