sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14205;SDS011;7186;48.800;9.216;2023-01-08T00:00:49;10.60;;;8.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:03:14;11.00;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:05:40;12.03;;;8.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:08:05;12.60;;;8.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:10:35;9.83;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:13:01;11.17;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:15:26;13.47;;;8.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:17:52;11.57;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:20:17;12.43;;;8.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:22:43;13.23;;;9.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:25:08;12.50;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:27:33;11.43;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:29:59;12.13;;;8.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:32:24;12.97;;;8.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:34:49;11.47;;;8.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:37:14;13.07;;;8.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:39:42;10.87;;;7.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:42:08;10.33;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:44:33;11.03;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:46:58;12.30;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:49:23;11.17;;;8.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:51:49;11.43;;;7.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:54:14;10.83;;;7.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:56:39;12.83;;;8.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T00:59:04;11.87;;;7.77;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:01:29;9.90;;;8.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:03:55;12.47;;;8.47;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:06:20;10.37;;;8.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:08:45;10.77;;;8.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:11:15;11.13;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:13:41;12.20;;;8.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:16:07;11.97;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:18:32;11.93;;;8.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:20:57;13.13;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:23:23;13.40;;;8.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:25:48;13.23;;;8.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:28:13;12.13;;;8.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:30:40;12.00;;;8.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:33:05;11.70;;;8.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:35:30;11.70;;;8.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:37:55;11.73;;;8.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:40:20;10.23;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:42:46;12.63;;;8.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:45:13;11.97;;;8.17;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:47:40;13.57;;;8.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:50:07;10.97;;;8.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:52:36;11.37;;;8.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:55:02;11.73;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:57:28;14.27;;;9.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T01:59:54;11.70;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:02:20;11.07;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:04:45;11.03;;;8.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:09:50;12.60;;;8.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:17:09;9.20;;;7.93;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:19:37;10.73;;;7.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:27:08;12.53;;;8.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:29:34;11.53;;;8.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:31:59;12.53;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:34:24;10.00;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:36:52;10.70;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:44:36;11.07;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:47:05;14.47;;;8.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:49:32;11.73;;;8.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:51:59;9.63;;;7.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:54:27;11.70;;;8.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:56:56;12.13;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T02:59:23;13.17;;;9.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:01:48;12.37;;;8.27;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:04:17;11.67;;;7.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:06:43;10.60;;;8.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:09:09;11.33;;;8.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:11:39;13.30;;;7.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:14:09;10.97;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:16:51;14.13;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:19:28;10.53;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:21:54;11.03;;;7.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:24:25;11.57;;;8.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:26:51;10.00;;;7.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:29:18;10.50;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:31:43;10.63;;;7.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:34:09;10.93;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:36:35;12.00;;;8.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:39:04;11.70;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:41:31;11.60;;;7.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:43:57;10.27;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:46:25;10.80;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:48:52;12.13;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:51:18;10.27;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:53:43;11.30;;;8.47;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:56:09;11.07;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T03:58:34;11.37;;;8.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:00:59;9.80;;;7.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:03:25;10.70;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:05:50;10.97;;;8.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:08:15;10.47;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:10:40;11.07;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:13:05;10.83;;;7.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:15:30;12.17;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:17:56;10.77;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:20:21;11.50;;;7.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:22:46;10.83;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:25:11;10.80;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:27:37;9.60;;;7.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:30:02;10.73;;;7.27;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:32:28;11.20;;;7.47;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:34:53;11.17;;;7.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:37:18;9.67;;;7.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:39:43;10.97;;;7.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:42:09;9.97;;;6.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:44:34;11.13;;;7.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:46:59;9.53;;;6.77;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:49:24;11.23;;;7.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:51:49;8.93;;;6.93;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:54:15;11.83;;;7.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:56:40;9.03;;;6.83;;
14205;SDS011;7186;48.800;9.216;2023-01-08T04:59:05;11.83;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:01:30;11.53;;;6.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:03:59;9.80;;;7.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:06:25;8.77;;;6.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:08:51;7.87;;;5.83;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:11:16;8.53;;;6.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:13:41;6.07;;;4.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:16:06;7.23;;;4.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:18:32;6.60;;;3.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:21:00;5.33;;;3.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:23:26;5.13;;;2.93;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:25:51;4.33;;;2.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:28:16;3.30;;;2.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:30:41;2.93;;;2.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:33:07;2.20;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:35:32;2.17;;;1.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:37:58;2.67;;;2.47;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:40:23;2.93;;;2.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:42:48;5.63;;;2.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:45:14;5.73;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:47:40;2.23;;;1.83;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:50:05;2.97;;;1.87;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:52:31;2.37;;;1.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:54:56;2.47;;;1.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:57:24;3.77;;;1.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T05:59:49;2.53;;;1.63;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:02:14;2.53;;;2.17;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:04:39;3.83;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:07:04;2.63;;;1.83;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:09:30;2.23;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:11:55;1.93;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:14:22;1.90;;;1.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:16:47;2.23;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:19:12;1.70;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:21:37;2.00;;;1.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:24:03;1.67;;;1.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:26:28;2.17;;;1.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:28:54;1.93;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:31:19;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:33:44;1.70;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:36:09;2.10;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:38:35;1.67;;;1.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:41:07;1.30;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:43:33;2.30;;;1.63;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:45:59;3.37;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:48:24;1.53;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:50:49;2.60;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:53:15;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:55:40;1.87;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T06:58:05;3.30;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:00:30;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:02:56;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:05:21;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:07:47;1.03;;;1.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:10:12;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:12:37;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:15:02;1.17;;;1.17;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:17:28;1.60;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:19:53;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:22:18;1.30;;;1.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:24:45;1.73;;;1.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:27:10;1.37;;;1.27;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:29:35;1.43;;;1.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:32:00;1.23;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:34:26;1.80;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:36:51;1.30;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:39:16;1.23;;;1.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:41:41;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:44:08;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:46:33;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:48:58;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:51:24;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:53:49;1.33;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:56:15;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T07:58:40;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:01:06;1.67;;;1.53;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:03:32;1.87;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:05:58;1.17;;;1.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:08:24;1.10;;;1.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:10:49;1.57;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:13:14;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:15:39;1.40;;;1.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:18:05;1.13;;;1.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:20:30;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:23:02;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:25:28;1.30;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:27:55;1.43;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:30:20;3.10;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:32:45;3.03;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:35:10;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:37:35;1.30;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:40:01;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:42:26;1.97;;;1.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:44:51;1.87;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:47:16;2.93;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:49:41;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:52:07;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:54:32;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:56:57;2.37;;;1.63;;
14205;SDS011;7186;48.800;9.216;2023-01-08T08:59:22;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:01:48;1.70;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:04:13;3.63;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:06:38;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:09:03;4.60;;;2.87;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:11:29;7.47;;;3.77;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:13:54;1.67;;;1.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:16:20;1.57;;;1.47;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:18:45;2.53;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:21:10;2.10;;;1.47;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:23:36;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:26:03;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:28:28;1.83;;;1.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:30:53;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:33:18;1.43;;;1.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:35:44;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:38:09;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:40:37;1.93;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:43:03;3.07;;;1.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:45:30;2.33;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:47:57;2.17;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:50:23;1.47;;;1.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:52:49;3.17;;;1.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:55:14;2.40;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T09:57:41;2.20;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:00:11;2.30;;;1.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:02:38;1.53;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:05:09;2.40;;;1.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:07:34;3.00;;;1.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:10:00;3.10;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:14:50;2.27;;;1.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:19:53;2.30;;;2.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:22:20;2.37;;;1.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:24:45;3.40;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:27:11;2.37;;;2.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:29:37;2.03;;;1.93;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:32:07;3.27;;;2.53;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:34:43;5.57;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:39:54;2.83;;;2.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:42:20;2.53;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:44:54;2.03;;;1.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:47:20;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:49:46;2.50;;;2.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:52:22;3.50;;;2.27;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:54:48;2.43;;;2.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:57:21;3.00;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T10:59:46;4.53;;;2.83;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:02:19;2.43;;;2.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:04:46;2.30;;;1.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:07:14;2.57;;;1.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:09:46;3.47;;;1.90;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:14:55;1.80;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:17:23;3.87;;;2.17;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:19:48;3.60;;;2.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:22:17;2.17;;;1.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:24:43;2.20;;;1.87;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:27:12;2.37;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:34:35;1.90;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:37:04;1.70;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:39:32;1.20;;;1.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:47:31;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T11:55:18;4.57;;;2.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:05:41;2.33;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:11:20;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:13:54;3.73;;;2.17;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:21:45;2.00;;;1.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:26:58;2.60;;;2.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:37:20;1.07;;;1.03;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:39:57;2.83;;;2.10;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:42:28;2.00;;;1.80;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:44:54;1.83;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:47:21;1.83;;;1.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:52:45;1.60;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:55:16;2.50;;;1.53;;
14205;SDS011;7186;48.800;9.216;2023-01-08T12:57:43;1.63;;;1.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:00:21;2.73;;;1.33;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:02:53;2.00;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:07:47;2.90;;;2.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:10:21;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:12:49;1.47;;;1.37;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:15:19;1.63;;;1.50;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:17:46;2.60;;;2.13;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:20:13;1.20;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:22:42;2.67;;;1.77;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:27:39;2.37;;;1.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:30:28;2.43;;;1.97;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:32:50;2.83;;;1.93;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:37:42;4.00;;;2.43;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:42:53;2.20;;;1.73;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:45:18;2.77;;;1.67;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:47:43;1.67;;;1.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:50:15;2.10;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:52:42;1.40;;;1.30;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:55:13;1.20;;;1.20;;
14205;SDS011;7186;48.800;9.216;2023-01-08T13:57:39;3.23;;;1.60;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:00:07;2.97;;;1.70;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:02:40;1.50;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:05:27;1.00;;;1.00;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:07:53;1.33;;;1.23;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:10:18;2.10;;;1.40;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:12:44;2.23;;;1.57;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:15:15;1.97;;;1.53;;
14205;SDS011;7186;48.800;9.216;2023-01-08T14:17:41;3.67;;;2.70;;
