sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-01-08T00:17:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:19:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:21:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:23:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:26:01;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:28:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:30:08;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:32:11;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:34:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:36:18;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:38:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:40:27;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:42:30;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:44:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:46:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:48:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:50:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:52:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:54:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:56:50;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T00:58:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:00:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:02:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:05:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:07:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:09:10;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:11:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:13:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:15:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:17:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:19:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:21:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:23:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:25:38;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:27:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:29:44;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:31:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:33:50;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:35:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:38:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:40:07;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:42:11;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:44:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:46:41;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:48:44;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:50:50;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:52:56;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:55:03;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:57:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T01:59:12;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:01:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:03:19;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:05:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:07:34;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:09:44;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:11:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:14:20;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:16:29;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:18:42;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:20:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:23:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:25:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:27:26;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:29:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:31:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:33:40;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:35:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:37:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:39:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:42:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:44:17;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:46:24;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:48:32;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:50:40;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:52:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:54:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:57:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T02:59:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:01:19;15.50;;14.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:03:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:05:28;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:07:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:09:35;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:11:39;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:13:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:15:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:18:05;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:20:13;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:22:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:24:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:26:29;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T03:28:39;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:03:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:06:00;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:08:03;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:10:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:12:10;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:14:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:16:16;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:18:19;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:20:23;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:22:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:24:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:26:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:28:38;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:30:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:32:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:34:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:36:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:38:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:40:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:43:00;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:45:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:47:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:49:11;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:51:14;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:53:18;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:55:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:57:24;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T07:59:26;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:01:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:03:38;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:05:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:07:44;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:09:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:11:50;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:13:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:15:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:18:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:20:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:22:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:24:14;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:26:18;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:28:21;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:30:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:32:28;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:34:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:36:34;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:38:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:40:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:42:44;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:44:47;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:46:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:48:53;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:50:56;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:52:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:55:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:57:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T08:59:09;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:01:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:03:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:05:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:07:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:09:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:11:28;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:13:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:15:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:17:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:19:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:21:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:23:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:25:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:28:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:30:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:32:10;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:36:17;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:38:21;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:40:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:42:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:44:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:46:41;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:48:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:50:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:52:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:54:58;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:57:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T09:59:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:01:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:03:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:05:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:07:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:09:26;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:11:32;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:13:42;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:15:49;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:17:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:20:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:22:15;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:24:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:26:33;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:28:37;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:30:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:32:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:34:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:36:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:38:58;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:41:03;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:43:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:45:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:47:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:49:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:51:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:53:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:55:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:57:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T10:59:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:02:14;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:04:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:06:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:08:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:10:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:12:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:15:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:17:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:19:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:21:33;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:23:37;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:25:39;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:27:47;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:29:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:32:05;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:34:19;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:36:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:38:36;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:40:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:42:54;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:45:15;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:47:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:49:55;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:52:08;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:54:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:56:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T11:59:04;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:01:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:03:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:05:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:07:51;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:10:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:12:16;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:14:35;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:16:50;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:19:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:21:20;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:23:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:25:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:28:13;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:30:25;15.25;;14.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:32:40;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:34:49;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:36:59;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:39:09;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:41:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:43:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:45:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:47:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:49:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:51:52;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:54:04;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:56:12;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T12:58:24;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:00:36;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:02:43;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:04:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:06:58;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:09:03;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:11:06;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:13:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:15:28;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:17:34;22.00;;21.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:19:40;12.50;;11.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:21:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:23:58;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:26:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:28:17;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:30:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:32:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:34:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:36:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:39:02;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:41:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:43:28;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:45:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:47:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:49:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:51:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:53:56;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:56:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T13:58:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T14:00:23;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-01-08T14:02:29;5.00;;4.00;;;;;;;
