sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:01:50;16.24;46.12
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:04:15;16.24;46.13
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:06:42;16.23;46.17
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:09:10;16.23;46.17
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:11:35;16.23;46.13
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:14:01;16.24;46.13
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:16:27;16.24;46.13
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:18:52;16.24;46.19
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:21:18;16.21;46.14
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:23:45;16.26;46.08
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:26:11;16.26;46.09
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:28:38;16.23;46.12
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:31:05;16.26;46.10
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:33:32;16.21;46.10
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:35:58;16.20;46.14
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:38:26;16.20;46.14
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:40:51;16.20;46.18
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:43:17;16.20;46.17
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:45:42;16.20;46.17
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:48:08;16.21;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:50:34;16.19;46.17
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:52:59;16.19;46.22
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:55:25;16.19;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T00:57:50;16.20;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:00:16;16.23;46.18
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:02:42;16.17;46.22
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:05:08;16.19;46.22
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:07:35;16.17;46.18
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:10:01;16.17;46.19
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:12:26;16.17;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:14:52;16.17;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:17:17;16.17;46.23
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:19:43;16.17;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:22:09;16.16;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:24:35;16.14;46.27
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:27:00;16.16;46.27
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:29:26;16.13;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:31:51;16.14;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:34:17;16.14;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:36:42;16.14;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:39:08;16.16;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:41:37;16.17;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:47:25;16.16;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:49:58;16.16;46.31
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:52:26;16.16;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:54:54;16.17;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:57:19;16.17;46.27
67883;SHT31;54681;52.486;-1.890;2023-01-08T01:59:46;16.17;46.31
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:02:12;16.20;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:04:37;16.14;46.31
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:07:12;16.16;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:09:51;16.14;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:12:28;16.17;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:15:04;16.16;46.32
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:20:32;16.16;46.36
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:23:45;16.13;46.32
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:26:13;16.14;46.35
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:29:09;16.13;46.33
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:31:38;16.12;46.32
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:34:04;16.13;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:36:43;16.12;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:39:18;16.13;46.32
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:42:08;16.10;46.33
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:44:53;16.10;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:47:25;16.10;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:49:58;16.12;46.27
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:52:25;16.10;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:54:54;16.10;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:57:21;16.10;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T02:59:48;16.09;46.26
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:02:14;16.09;46.21
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:04:45;16.09;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:07:13;16.09;46.22
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:09:38;16.10;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:12:14;16.07;46.23
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:14:54;16.09;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:17:26;16.10;46.21
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:19:58;16.05;46.23
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:22:25;16.07;46.19
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:24:53;16.06;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:27:23;16.05;46.23
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:29:52;16.09;46.26
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:32:19;16.05;46.24
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:34:47;16.06;46.25
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:37:17;16.05;46.23
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:39:51;16.06;46.26
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:42:18;16.07;46.27
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:44:44;16.06;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:47:11;16.05;46.30
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:49:38;16.05;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:52:05;16.05;46.28
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:54:33;16.02;46.35
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:56:59;16.03;46.35
67883;SHT31;54681;52.486;-1.890;2023-01-08T03:59:25;16.03;46.34
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:01:50;16.02;46.33
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:04:16;16.03;46.34
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:06:41;16.03;46.39
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:09:07;16.03;46.38
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:11:33;16.03;46.38
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:13:58;16.00;46.41
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:16:24;16.00;46.42
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:18:49;16.02;46.42
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:21:15;15.97;46.45
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:23:40;16.00;46.44
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:26:07;15.99;46.43
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:28:33;16.02;46.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:31:03;15.99;46.53
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:33:29;15.99;46.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:35:54;16.02;46.47
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:38:19;16.02;46.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:40:45;15.99;46.50
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:43:10;15.99;46.55
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:45:36;15.97;46.54
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:48:01;15.97;46.54
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:50:26;15.95;46.56
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:52:52;15.96;46.59
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:55:18;15.96;46.59
67883;SHT31;54681;52.486;-1.890;2023-01-08T04:57:44;15.95;46.56
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:00:10;15.96;46.58
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:02:36;15.96;46.58
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:05:01;15.95;46.58
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:07:27;15.92;46.55
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:09:52;15.95;46.57
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:12:18;15.95;46.62
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:14:43;15.95;46.56
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:17:09;15.92;46.60
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:19:34;15.93;46.63
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:22:00;15.95;46.61
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:24:25;15.95;46.60
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:26:50;15.93;46.65
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:29:16;15.92;46.63
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:31:42;15.93;46.63
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:34:07;15.92;46.61
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:36:33;15.89;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:38:58;15.89;46.66
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:41:23;15.89;46.68
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:43:49;15.90;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:46:14;15.87;46.68
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:48:40;15.89;46.68
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:51:05;15.87;46.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:53:31;15.85;46.69
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:55:59;15.87;46.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T05:58:24;15.83;46.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:00:51;15.86;46.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:03:19;15.85;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:05:45;15.85;46.72
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:08:11;15.85;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:10:37;15.83;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:13:06;15.83;46.72
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:15:31;15.85;46.71
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:18:01;15.83;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:20:27;15.81;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:22:52;15.79;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:25:18;15.81;46.75
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:27:43;15.82;46.75
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:30:09;15.82;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:32:35;15.82;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:35:00;15.79;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:37:26;15.81;46.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:39:51;15.81;46.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:42:17;15.81;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:44:42;15.78;46.80
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:47:08;15.81;46.82
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:49:33;15.76;46.78
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:51:59;15.81;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:54:24;15.81;46.81
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:56:50;15.76;46.87
67883;SHT31;54681;52.486;-1.890;2023-01-08T06:59:15;15.76;46.84
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:01:40;15.78;46.85
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:04:06;15.78;46.88
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:06:32;15.73;46.84
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:08:57;15.73;46.82
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:11:23;15.70;46.88
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:13:48;15.69;46.87
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:16:14;15.72;46.82
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:18:40;15.72;46.81
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:21:06;15.72;46.78
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:23:34;15.72;46.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:26:01;15.69;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:28:29;15.70;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:30:55;15.72;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:33:21;15.72;46.77
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:35:54;15.70;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:38:20;15.69;46.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:40:46;15.70;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:43:11;15.68;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:45:37;15.68;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:48:03;15.63;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:50:29;15.66;46.71
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:52:58;15.65;46.71
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:55:24;15.63;46.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T07:57:49;15.66;46.69
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:00:15;15.65;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:02:40;15.65;46.63
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:05:06;15.63;46.66
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:07:31;15.63;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:09:57;15.63;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:12:22;15.62;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:14:47;15.61;46.64
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:17:13;15.59;46.62
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:19:38;15.59;46.64
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:22:07;15.59;46.59
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:24:33;15.59;46.59
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:26:58;15.56;46.59
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:29:23;15.61;46.62
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:31:49;15.62;46.55
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:34:14;15.58;46.53
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:36:40;15.61;46.50
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:39:05;15.61;46.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:41:31;15.61;46.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:43:56;15.61;46.44
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:46:21;15.62;46.44
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:48:47;15.61;46.39
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:51:13;15.61;46.35
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:53:38;15.65;46.33
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:56:04;15.61;46.33
67883;SHT31;54681;52.486;-1.890;2023-01-08T08:58:29;15.62;46.29
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:01:00;15.62;46.26
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:03:26;15.63;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:05:52;15.65;46.23
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:08:17;15.62;46.16
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:10:43;15.65;46.17
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:13:09;15.63;46.16
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:15:35;15.63;46.13
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:18:01;15.65;46.09
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:20:26;15.63;46.05
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:22:52;15.66;46.02
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:25:17;15.66;46.01
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:27:43;15.69;45.99
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:30:09;15.68;45.91
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:32:35;15.70;45.90
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:35:01;15.68;45.85
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:37:26;15.70;45.85
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:39:52;15.72;45.83
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:42:21;15.72;45.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:44:49;15.75;45.77
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:47:35;15.75;45.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:50:06;15.73;45.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:52:34;15.75;45.71
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:55:00;15.73;45.69
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:57:26;15.70;45.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T09:59:53;15.73;45.76
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:02:21;15.73;45.71
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:04:53;15.75;45.72
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:07:21;15.73;45.68
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:09:48;15.73;45.69
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:12:15;15.75;45.64
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:14:44;15.75;45.66
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:17:30;15.76;45.64
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:20:00;15.79;45.62
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:22:31;15.78;45.61
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:25:11;15.82;45.57
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:27:58;15.83;45.56
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:30:37;15.85;45.52
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:33:10;15.85;45.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:35:38;15.83;45.51
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:38:05;15.85;45.53
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:40:47;15.87;45.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:43:18;15.85;45.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:45:55;15.87;45.52
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:48:32;15.89;45.48
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:51:14;15.89;45.47
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:53:40;15.90;45.47
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:56:15;15.89;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T10:58:42;15.90;45.47
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:01:10;15.90;45.47
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:03:37;15.93;45.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:06:11;15.93;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:08:37;15.92;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:11:04;15.95;45.47
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:13:30;15.96;45.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:16:04;15.99;45.41
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:18:35;15.97;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:21:08;15.99;45.40
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:23:35;15.99;45.40
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:26:07;15.97;45.44
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:28:48;15.96;45.53
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:31:24;15.95;45.61
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:33:57;15.92;45.61
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:36:27;15.92;45.64
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:38:54;15.90;45.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:41:33;15.87;45.77
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:44:39;15.87;45.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:47:14;15.86;45.89
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:50:04;15.85;45.96
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:52:47;15.83;45.98
67883;SHT31;54681;52.486;-1.890;2023-01-08T11:58:27;15.82;46.06
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:01:13;15.81;46.15
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:03:48;15.75;46.27
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:06:26;15.76;46.32
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:09:17;15.78;46.38
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:12:03;15.76;46.36
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:14:50;15.78;46.37
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:17:56;15.81;46.40
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:20:37;15.81;46.43
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:26:10;15.82;46.44
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:32:00;15.86;46.41
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:34:55;15.87;46.38
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:37:26;15.89;46.39
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:39:57;15.89;46.40
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:42:29;15.90;46.43
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:44:58;15.87;46.42
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:47:27;15.86;46.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:50:03;15.89;46.49
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:52:49;15.86;46.55
67883;SHT31;54681;52.486;-1.890;2023-01-08T12:55:32;15.85;46.56
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:00:53;15.85;46.62
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:03:24;15.85;46.67
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:05:51;15.82;46.69
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:08:26;15.83;46.70
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:10:54;15.82;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:13:29;15.83;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:16:17;15.81;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:18:54;15.82;46.79
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:21:29;15.82;46.81
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:24:02;15.82;46.80
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:26:30;15.81;46.75
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:29:22;15.82;46.82
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:31:48;15.79;46.82
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:34:21;15.79;46.83
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:36:57;15.76;46.84
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:39:32;15.78;46.86
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:44:49;15.76;46.93
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:47:28;15.76;46.89
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:49:56;15.78;46.88
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:52:41;15.78;46.87
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:55:22;15.78;46.83
67883;SHT31;54681;52.486;-1.890;2023-01-08T13:57:54;15.78;46.81
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:00:21;15.81;46.80
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:02:47;15.81;46.73
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:05:25;15.79;46.71
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:07:51;15.82;46.74
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:10:17;15.83;46.62
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:12:43;15.82;46.60
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:15:19;15.82;46.55
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:17:45;15.79;46.63
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:20:11;15.79;46.65
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:22:39;15.78;46.68
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:25:06;15.79;46.69
67883;SHT31;54681;52.486;-1.890;2023-01-08T14:27:33;15.76;46.69
