sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:01:33;23.32;41.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:03:59;23.35;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:06:24;23.32;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:08:50;23.31;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:11:15;23.31;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:13:41;23.31;41.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:16:12;23.31;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:18:37;23.30;41.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:21:04;23.30;41.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:23:29;23.31;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:25:55;23.31;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:28:20;23.34;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:30:46;23.30;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:33:12;23.28;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:35:38;23.27;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:38:04;23.27;41.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:40:29;23.26;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:42:55;23.24;41.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:45:21;23.26;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:47:46;23.25;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:50:12;23.24;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:52:37;23.25;41.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:55:03;23.23;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:57:33;23.22;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T00:59:59;23.23;41.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:02:25;23.23;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:04:52;23.21;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:07:17;23.22;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:09:43;23.22;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:12:08;23.17;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:14:36;23.20;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:17:02;23.20;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:19:27;23.18;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:21:53;23.17;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:24:18;23.18;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:26:46;23.17;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:29:11;23.17;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:31:37;23.15;40.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:34:02;23.16;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:36:28;23.17;40.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:38:55;23.17;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:41:41;23.16;41.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:44:42;23.12;40.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:47:30;23.08;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:52:40;23.06;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:55:07;23.08;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T01:57:34;23.07;40.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:00:04;23.08;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:02:30;23.07;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:04:57;23.09;40.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:09:59;23.10;40.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:12:32;23.11;40.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:18:02;23.11;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:20:41;23.10;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:26:14;23.07;40.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:31:29;23.07;40.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:33:56;23.03;40.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:36:36;23.06;40.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:50:25;23.02;40.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:53:01;23.01;40.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:55:29;23.01;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T02:57:56;23.00;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:00:22;23.02;40.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:02:50;23.01;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:05:23;23.02;40.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:07:49;23.01;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:10:15;23.01;40.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:13:08;23.00;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:15:41;22.99;40.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:18:10;22.99;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:20:37;22.97;40.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:23:07;22.96;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:25:37;22.98;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:28:11;22.96;40.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:30:39;22.97;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:33:06;22.95;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:35:36;22.97;40.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:38:14;22.96;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:40:47;22.97;40.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:43:12;22.97;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:45:49;22.96;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:48:17;22.96;40.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:50:44;22.93;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:53:09;22.95;40.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:55:35;22.93;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T03:58:00;22.94;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:00:26;22.95;40.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:02:51;22.94;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:05:17;22.92;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:07:42;22.93;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:10:08;22.91;40.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:12:33;22.91;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:14:59;22.91;40.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:17:24;22.93;40.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:19:50;22.91;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:22:15;22.92;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:24:41;22.88;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:27:06;22.91;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:29:31;22.87;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:31:58;22.87;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:34:23;22.84;40.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:36:49;22.86;40.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:39:14;22.87;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:41:40;22.87;39.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:44:05;22.86;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:46:31;22.86;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:48:56;22.84;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:51:22;22.85;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:53:48;22.83;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:56:13;22.84;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T04:58:39;22.83;40.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:01:12;22.83;40.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:03:38;22.84;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:06:05;22.83;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:08:30;22.83;39.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:10:59;22.83;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:13:25;22.82;39.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:15:51;22.81;39.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:18:16;22.81;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:20:42;22.80;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:23:07;22.80;39.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:25:34;22.79;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:27:59;22.80;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:30:25;22.78;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:32:50;22.76;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:35:16;22.78;39.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:37:41;22.78;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:40:07;22.78;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:42:34;22.79;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:45:00;22.77;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:47:31;22.78;40.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:49:57;22.76;40.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:52:23;22.76;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:54:49;22.76;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:57:15;22.77;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T05:59:40;22.76;39.91
