sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-01-08T00:00:31;40.00;36.48;47.26;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:03:23;42.13;36.73;63.23;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:06:14;39.43;34.79;55.07;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:09:06;39.69;35.46;51.99;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:11:56;39.24;34.76;46.30;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:14:47;42.11;37.46;59.40;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:17:38;39.89;34.87;45.79;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:20:30;40.18;35.66;45.70;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:23:21;39.42;35.32;52.00;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:26:12;40.00;35.46;55.21;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:29:03;43.12;34.63;64.20;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:31:54;39.12;35.19;46.75;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:34:44;37.89;34.83;49.02;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:37:37;40.38;34.90;58.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:40:28;38.20;34.30;49.42;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:43:19;38.32;35.19;54.38;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:46:10;38.21;34.48;52.73;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:49:01;37.68;33.82;48.83;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:51:52;39.71;34.37;59.81;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:54:44;36.49;33.07;51.41;;
70077;Laerm;57448;51.490;5.436;2023-01-08T00:57:35;38.32;32.84;53.71;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:00:26;36.63;33.52;49.02;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:03:17;37.43;33.01;55.00;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:06:07;38.12;33.63;53.14;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:08:58;35.79;31.89;49.31;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:11:50;37.40;33.46;46.26;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:14:41;41.73;32.52;66.12;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:17:32;43.60;33.44;66.89;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:20:23;36.17;32.85;54.03;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:23:14;37.65;33.24;51.42;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:26:04;37.28;32.75;55.18;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:28:57;38.68;33.64;61.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:31:48;36.14;32.55;50.00;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:34:39;36.84;32.56;50.76;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:37:29;36.69;31.92;55.96;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:40:20;38.85;32.02;60.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:43:11;37.60;33.14;51.19;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:46:05;46.71;33.87;71.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:49:07;49.40;40.39;71.07;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:51:58;48.67;41.90;68.86;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:54:51;47.82;42.34;60.05;;
70077;Laerm;57448;51.490;5.436;2023-01-08T01:57:42;44.99;39.12;61.16;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:00:34;46.18;40.50;54.26;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:03:28;44.62;40.29;54.16;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:06:22;45.65;40.58;54.98;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:09:19;44.86;39.94;64.01;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:12:12;44.73;39.85;56.13;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:15:09;44.46;38.11;66.45;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:18:03;40.31;36.05;50.00;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:20:57;40.51;36.64;49.96;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:23:52;39.64;34.59;61.68;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:26:48;38.76;34.10;47.65;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:29:43;36.84;33.21;54.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:32:36;37.60;33.30;50.95;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:35:32;41.09;34.39;61.77;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:38:24;38.30;34.18;46.41;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:41:15;39.54;35.20;51.92;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:44:08;39.77;36.21;54.36;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:47:00;43.12;37.94;53.62;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:49:55;43.42;37.56;64.80;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:52:51;40.47;36.24;55.82;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:55:46;41.35;36.62;56.15;;
70077;Laerm;57448;51.490;5.436;2023-01-08T02:58:38;41.65;36.94;55.94;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:01:31;43.41;38.60;60.52;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:04:23;43.36;38.33;55.42;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:07:16;41.26;35.50;50.80;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:10:07;38.97;35.35;53.19;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:12:58;37.19;33.79;47.48;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:15:51;36.99;33.54;51.23;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:18:46;37.77;33.15;51.19;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:21:38;37.91;33.39;52.65;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:24:32;38.42;33.86;53.43;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:27:24;38.60;34.25;52.28;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:30:17;38.47;34.26;50.58;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:33:08;38.70;34.75;46.62;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:36:01;38.49;35.24;42.53;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:38:55;41.64;33.89;63.79;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:41:48;37.43;33.28;54.42;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:44:40;37.73;33.16;42.71;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:47:30;37.21;33.44;44.74;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:50:24;36.83;32.93;45.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:53:17;37.70;34.63;42.28;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:56:08;37.36;33.56;44.30;;
70077;Laerm;57448;51.490;5.436;2023-01-08T03:58:59;37.19;33.57;47.83;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:01:50;37.11;32.64;48.22;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:04:40;35.72;32.42;41.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:07:31;36.66;32.86;40.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:10:23;36.91;32.96;42.32;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:13:14;35.78;33.06;41.44;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:16:05;36.65;33.26;40.59;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:18:56;37.67;34.51;49.36;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:21:48;40.45;34.43;60.58;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:24:39;37.18;34.02;58.57;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:27:31;39.05;33.27;54.44;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:30:22;38.23;34.08;53.06;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:33:12;37.39;33.68;47.29;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:36:03;38.57;33.89;47.79;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:38:54;39.54;34.18;48.41;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:41:45;38.58;34.45;56.34;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:44:37;37.93;34.11;42.70;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:47:28;38.67;33.60;62.14;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:50:19;36.50;32.98;40.90;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:53:09;38.75;35.07;46.12;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:56:01;38.88;34.66;53.85;;
70077;Laerm;57448;51.490;5.436;2023-01-08T04:58:52;39.00;34.74;52.89;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:01:44;38.00;33.94;44.49;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:04:35;39.10;35.25;48.78;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:07:26;37.65;33.37;54.25;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:10:16;38.48;34.57;46.57;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:13:07;38.54;34.41;47.86;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:15:58;37.50;34.37;45.94;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:18:51;38.61;34.27;56.71;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:21:41;38.40;34.60;53.79;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:24:32;37.77;34.20;43.78;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:27:23;48.76;35.04;71.54;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:30:13;38.07;34.85;54.27;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:33:04;38.64;34.92;44.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:35:56;38.67;35.40;46.79;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:38:47;40.87;34.76;50.50;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:41:38;38.95;34.09;47.84;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:44:28;38.78;35.52;45.40;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:47:19;38.40;35.55;45.63;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:50:10;39.14;35.29;51.18;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:53:04;39.78;35.23;46.81;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:55:57;38.27;35.01;44.53;;
70077;Laerm;57448;51.490;5.436;2023-01-08T05:58:47;39.04;34.71;47.70;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:01:38;38.68;34.71;43.21;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:04:29;38.46;34.46;45.27;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:07:20;39.01;34.51;45.97;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:10:12;39.49;35.68;46.39;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:13:05;42.57;35.16;52.29;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:15:57;42.02;37.11;50.95;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:18:48;41.20;36.64;50.42;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:21:39;40.92;36.04;51.06;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:24:29;39.72;35.96;48.20;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:27:21;39.99;36.75;47.91;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:30:12;40.86;36.39;57.48;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:33:03;40.32;36.66;46.58;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:35:54;39.54;35.60;45.94;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:38:44;43.55;37.87;61.26;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:41:35;41.13;36.17;53.59;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:44:27;40.98;36.85;48.55;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:47:18;41.16;36.87;49.35;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:50:09;41.39;37.98;47.43;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:53:00;41.20;37.51;47.37;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:55:51;53.17;38.06;68.57;;
70077;Laerm;57448;51.490;5.436;2023-01-08T06:58:45;39.40;35.87;47.37;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:01:37;40.68;37.19;55.73;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:04:28;38.77;35.47;43.52;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:07:18;39.27;36.08;48.89;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:10:09;43.21;36.15;68.38;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:13:00;40.82;36.01;61.87;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:15:51;51.34;36.95;67.52;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:18:43;40.99;37.19;56.88;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:21:33;50.28;36.83;65.44;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:24:24;41.43;37.41;53.90;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:27:15;41.02;37.51;49.66;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:30:06;41.55;36.94;56.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:32:57;51.55;37.73;66.04;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:35:54;42.88;38.37;68.47;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:38:45;42.50;38.08;63.36;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:41:35;43.87;37.89;61.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:44:26;53.02;38.81;83.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:47:17;42.36;38.82;51.82;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:50:08;44.36;38.79;61.79;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:53:00;46.09;39.07;70.74;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:55:51;53.12;40.02;68.34;;
70077;Laerm;57448;51.490;5.436;2023-01-08T07:58:43;49.14;39.25;66.43;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:01:34;51.06;40.22;66.65;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:04:24;48.66;40.98;69.85;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:07:15;44.36;41.20;51.74;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:10:07;48.82;40.65;68.74;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:13:00;47.49;40.33;60.87;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:15:51;47.74;40.94;61.14;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:18:41;45.68;41.37;57.91;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:21:32;52.90;40.31;66.66;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:24:23;44.46;40.77;55.25;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:27:15;43.04;39.87;50.02;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:30:06;43.51;38.75;68.67;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:32:57;42.26;39.36;52.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:35:48;53.43;39.90;69.20;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:38:39;44.84;40.66;56.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:41:30;44.21;40.69;54.83;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:44:22;43.45;39.60;57.60;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:47:13;47.20;40.48;63.76;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:50:04;46.11;41.40;61.55;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:52:57;46.09;40.42;57.68;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:55:46;43.70;40.19;57.97;;
70077;Laerm;57448;51.490;5.436;2023-01-08T08:58:35;46.62;40.29;65.67;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:01:25;52.42;42.12;68.84;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:04:14;49.52;40.36;74.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:07:03;44.55;41.52;55.29;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:09:52;44.56;40.87;60.49;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:12:41;46.91;41.56;72.52;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:15:30;46.13;41.37;62.53;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:18:20;45.77;41.74;61.04;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:21:09;54.25;41.95;74.62;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:23:58;53.48;42.37;67.84;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:26:47;47.45;42.47;62.43;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:29:36;45.58;41.83;59.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:32:25;45.78;41.57;55.22;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:35:16;45.16;40.83;58.66;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:38:05;46.08;42.74;57.05;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:40:55;52.47;42.00;65.06;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:43:46;48.86;42.12;69.20;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:46:36;52.15;42.15;65.80;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:49:25;47.01;42.51;56.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:52:17;46.29;42.87;58.13;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:55:09;46.01;43.06;56.58;;
70077;Laerm;57448;51.490;5.436;2023-01-08T09:58:00;45.13;41.81;59.26;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:00:49;45.74;41.85;58.57;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:03:40;46.29;42.24;69.75;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:06:30;45.97;42.76;59.29;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:09:23;57.62;42.65;70.73;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:12:13;45.59;41.16;58.85;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:15:04;44.82;40.53;54.48;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:17:55;45.11;41.28;54.77;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:20:46;46.38;41.74;62.28;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:23:35;45.38;40.88;57.95;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:26:27;45.90;41.11;61.71;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:29:17;48.58;40.90;72.68;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:32:07;47.10;40.78;68.25;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:34:57;45.72;40.70;64.07;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:37:46;45.39;41.59;58.50;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:40:37;52.70;41.76;70.52;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:43:30;51.03;41.79;68.27;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:46:22;52.73;42.59;80.66;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:49:13;47.38;41.25;72.82;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:52:04;53.88;40.87;74.33;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:54:53;48.90;41.19;73.21;;
70077;Laerm;57448;51.490;5.436;2023-01-08T10:57:42;45.52;41.35;64.76;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:00:42;47.73;40.40;68.78;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:03:31;45.72;41.20;64.58;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:06:20;43.88;40.24;52.31;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:09:12;47.28;40.68;68.90;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:12:16;48.01;41.40;64.57;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:15:22;45.15;40.71;67.48;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:18:17;45.99;40.98;64.03;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:21:08;46.13;40.86;63.65;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:24:02;52.12;41.42;68.54;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:26:53;46.44;41.14;63.57;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:29:46;47.89;41.41;61.72;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:32:40;46.12;41.90;55.24;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:35:34;49.84;43.59;62.00;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:38:25;53.99;43.81;69.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:41:19;46.88;42.54;56.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:44:20;49.95;43.31;71.84;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:47:18;55.61;42.54;84.84;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:50:13;46.39;41.68;53.84;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:53:12;47.74;41.52;64.55;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:56:09;49.11;42.72;70.08;;
70077;Laerm;57448;51.490;5.436;2023-01-08T11:59:06;53.65;44.10;68.35;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:02:00;51.41;42.42;68.76;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:04:59;48.92;42.41;65.60;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:07:59;45.89;41.19;61.15;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:10:54;49.21;43.23;62.39;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:13:53;49.49;41.47;63.76;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:16:51;46.95;42.66;67.18;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:19:53;52.13;42.47;68.24;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:22:45;46.31;42.01;57.65;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:31:59;49.17;43.65;63.53;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:34:59;53.69;42.55;82.77;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:37:53;52.08;42.18;80.08;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:40:47;53.49;43.19;75.99;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:43:44;55.79;42.43;82.27;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:46:37;46.89;42.46;67.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:49:31;47.76;41.96;74.68;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:52:27;50.21;43.21;70.97;;
70077;Laerm;57448;51.490;5.436;2023-01-08T12:58:32;51.83;43.57;65.68;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:01:26;46.87;42.59;64.20;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:04:19;47.67;42.11;64.06;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:07:17;46.98;43.00;58.18;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:10:18;47.04;43.28;59.53;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:13:22;49.91;43.96;72.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:16:17;51.74;43.37;66.94;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:19:22;54.33;43.52;71.60;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:22:26;48.11;42.65;67.11;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:25:25;47.38;41.66;59.85;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:28:17;48.44;43.22;67.32;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:31:25;50.84;41.77;66.93;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:34:18;52.51;42.29;68.04;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:37:09;49.47;44.18;62.02;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:40:01;48.70;43.64;61.89;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:42:57;48.92;44.44;64.30;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:45:51;47.80;43.51;67.47;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:48:47;52.91;43.57;79.15;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:51:39;53.74;44.82;70.43;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:54:32;48.70;44.69;62.38;;
70077;Laerm;57448;51.490;5.436;2023-01-08T13:57:26;49.46;43.37;67.64;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:00:21;47.93;43.56;59.36;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:03:20;52.87;43.44;70.96;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:06:12;47.12;42.19;63.39;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:09:05;52.84;42.26;69.04;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:11:56;46.50;42.86;57.61;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:14:49;47.50;42.46;63.43;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:17:41;47.79;42.54;64.95;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:20:33;46.29;41.66;66.90;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:23:25;47.20;41.90;55.07;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:26:19;47.15;42.12;63.28;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:29:13;51.85;41.64;75.24;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:32:12;45.14;41.46;54.13;;
70077;Laerm;57448;51.490;5.436;2023-01-08T14:35:05;52.76;41.23;68.14;;
