sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:01:59;7.85;;;2.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:04:26;9.85;;;2.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:06:51;11.05;;;2.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:09:17;10.38;;;1.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:11:43;13.43;;;3.67;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:14:09;6.40;;;1.83;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:16:35;19.77;;;2.78;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:19:01;13.32;;;2.38;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:21:27;9.65;;;2.03;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:23:53;10.23;;;2.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:26:18;12.52;;;2.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:28:44;10.30;;;2.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:31:10;15.30;;;2.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:33:37;11.82;;;2.85;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:36:07;13.27;;;2.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:38:37;14.18;;;2.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:41:03;11.15;;;2.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:43:29;12.13;;;2.92;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:45:55;11.15;;;2.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:48:20;12.73;;;1.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:50:48;7.63;;;2.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:53:14;10.13;;;2.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:55:40;13.23;;;2.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T00:58:06;13.98;;;2.58;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:00:31;15.45;;;3.45;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:02:57;9.48;;;2.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:05:23;11.88;;;2.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:07:49;8.52;;;2.33;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:10:16;11.30;;;2.63;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:12:42;14.65;;;3.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:15:09;14.65;;;2.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:17:38;12.40;;;2.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:20:06;12.45;;;2.67;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:22:33;15.68;;;2.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:24:59;12.43;;;3.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:27:25;12.93;;;2.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:29:52;12.65;;;2.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:32:18;15.05;;;2.78;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:34:44;15.35;;;2.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:37:13;16.65;;;3.63;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:39:39;12.23;;;2.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:42:12;15.35;;;2.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:44:57;12.75;;;2.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:50:01;10.98;;;2.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:52:31;14.77;;;3.63;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:55:01;8.93;;;1.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:57:30;16.90;;;3.22;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T01:59:57;12.02;;;1.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:02:37;11.40;;;2.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:05:03;11.27;;;1.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:07:33;12.27;;;2.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:12:59;8.38;;;1.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:19:13;6.90;;;1.67;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:21:35;9.80;;;1.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:24:35;9.80;;;2.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:27:09;10.52;;;2.13;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:29:37;8.95;;;2.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:32:05;9.35;;;1.48;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:34:31;12.45;;;2.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:36:58;7.20;;;1.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:55:40;8.60;;;1.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T02:58:09;7.30;;;1.67;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:00:36;8.38;;;1.90;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:03:11;9.80;;;1.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:05:42;7.65;;;1.45;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:08:13;7.97;;;1.73;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:10:39;7.78;;;1.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:13:09;11.13;;;1.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:15:49;6.07;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:18:20;5.85;;;1.35;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:20:50;5.70;;;1.37;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:23:17;4.57;;;1.52;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:25:45;6.32;;;1.33;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:28:23;8.23;;;1.92;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:30:55;10.50;;;1.52;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:33:23;11.13;;;2.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:35:51;6.53;;;1.45;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:38:29;8.38;;;1.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:41:00;7.05;;;1.35;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:43:38;7.53;;;1.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:46:15;8.50;;;1.52;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:48:46;8.98;;;1.92;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:51:17;6.93;;;1.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:53:48;5.75;;;1.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:56:18;6.40;;;1.85;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T03:58:44;7.97;;;1.73;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:01:10;5.05;;;1.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:03:36;7.80;;;1.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:06:02;6.05;;;1.58;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:08:27;4.45;;;1.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:10:53;7.63;;;1.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:13:20;6.63;;;1.52;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:15:46;7.25;;;1.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:18:15;7.18;;;1.33;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:20:45;3.90;;;1.02;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:23:13;6.55;;;1.67;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:25:38;8.25;;;1.45;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:28:08;5.47;;;1.13;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:30:33;7.63;;;1.65;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:32:59;4.90;;;0.90;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:35:25;3.92;;;1.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:37:50;9.07;;;1.33;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:40:16;6.28;;;1.73;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:42:41;4.00;;;1.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:45:07;6.65;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:47:34;11.18;;;1.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:49:59;9.27;;;2.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:52:26;4.00;;;1.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:54:52;9.63;;;1.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:57:18;10.23;;;2.63;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T04:59:44;6.53;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:02:10;5.65;;;1.23;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:04:36;3.67;;;1.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:07:02;7.85;;;0.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:09:29;3.70;;;1.02;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:11:55;5.65;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:14:20;10.77;;;1.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:16:47;4.47;;;1.58;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:19:13;4.30;;;0.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:21:38;6.57;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:24:05;7.60;;;0.85;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:26:30;4.00;;;0.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:28:56;3.95;;;1.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:31:23;6.43;;;1.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:33:49;4.28;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:36:18;2.90;;;0.68;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:38:43;3.28;;;0.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:41:09;7.55;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:43:36;4.78;;;0.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:46:02;2.72;;;0.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:48:29;2.38;;;0.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:50:56;2.63;;;0.65;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:53:22;4.65;;;1.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:55:48;2.63;;;0.57;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T05:58:14;7.70;;;1.92;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:00:44;4.45;;;0.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:03:10;2.00;;;0.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:05:36;4.15;;;0.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:08:01;5.15;;;0.65;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:10:28;4.40;;;0.65;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:12:54;1.48;;;0.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:15:20;3.00;;;0.63;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:17:46;5.28;;;0.77;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:20:11;3.67;;;0.82;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:22:37;3.28;;;0.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:25:03;5.97;;;1.65;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:27:29;3.85;;;0.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:29:55;2.53;;;0.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:32:21;5.10;;;1.52;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:34:48;1.55;;;0.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:37:13;3.53;;;0.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:39:40;3.05;;;0.77;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:42:05;1.50;;;0.47;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:44:31;3.00;;;0.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:46:57;1.20;;;0.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:49:23;1.52;;;0.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:51:48;5.05;;;0.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:54:14;0.77;;;0.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:56:39;0.77;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T06:59:08;1.23;;;0.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:01:33;0.73;;;0.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:03:59;1.52;;;0.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:06:24;1.67;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:08:51;0.80;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:11:16;2.47;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:13:42;1.58;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:16:08;0.63;;;0.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:18:35;0.57;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:21:02;1.83;;;0.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:23:28;0.45;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:25:54;1.27;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:28:20;0.95;;;0.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:30:46;0.10;;;0.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:33:11;0.40;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:35:37;0.13;;;0.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:38:03;0.03;;;0.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:40:29;0.13;;;0.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:42:56;0.90;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:45:27;0.30;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:47:55;0.52;;;0.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:50:22;0.30;;;0.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:52:48;0.75;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:55:14;0.75;;;0.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T07:57:39;1.05;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:00:05;0.00;;;0.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:02:32;0.43;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:04:57;0.45;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:07:24;0.50;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:09:50;0.55;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:12:16;1.23;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:14:42;0.32;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:17:10;0.82;;;0.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:19:36;0.43;;;0.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:22:01;0.80;;;0.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:24:28;1.52;;;0.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:26:54;2.03;;;0.32;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:29:20;1.65;;;0.32;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:31:45;1.55;;;0.63;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:34:11;1.02;;;0.45;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:36:38;3.83;;;0.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:39:05;1.50;;;0.82;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:41:30;3.20;;;0.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:43:56;1.45;;;0.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:46:22;3.40;;;1.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:48:49;1.13;;;0.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:51:15;2.63;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:53:41;4.03;;;1.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:56:06;2.75;;;1.30;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T08:58:32;2.75;;;1.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:01:01;4.97;;;1.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:03:28;2.95;;;1.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:05:55;2.97;;;1.35;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:08:21;4.28;;;1.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:10:46;3.08;;;0.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:13:12;8.23;;;1.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:15:39;4.30;;;1.02;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:18:06;2.08;;;0.93;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:20:32;3.28;;;1.33;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:22:58;3.58;;;0.90;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:25:26;3.30;;;1.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:27:59;1.85;;;0.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:30:29;3.85;;;1.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:32:56;2.40;;;0.90;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:35:23;3.15;;;1.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:37:49;3.70;;;0.93;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:40:16;2.30;;;0.90;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:42:42;4.75;;;1.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:45:15;4.03;;;1.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:47:53;2.92;;;1.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:50:21;8.23;;;3.85;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:52:51;5.28;;;1.58;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:55:17;4.47;;;1.58;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T09:57:43;2.80;;;1.35;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:00:13;6.47;;;1.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:02:40;6.10;;;1.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:05:11;5.90;;;1.23;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:07:39;6.47;;;1.70;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:10:07;3.90;;;0.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:12:46;4.75;;;0.98;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:15:14;1.90;;;0.93;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:20:28;3.47;;;0.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:22:54;7.07;;;1.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:25:22;7.60;;;1.55;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:27:51;4.90;;;1.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:30:22;7.05;;;1.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:33:02;15.77;;;2.42;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:35:32;5.80;;;1.45;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:38:00;5.70;;;1.15;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:40:39;4.80;;;0.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:43:14;3.20;;;0.85;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:48:19;7.55;;;1.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:50:45;6.53;;;1.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:53:23;5.88;;;1.08;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:55:56;5.20;;;1.00;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T10:58:26;7.63;;;1.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:00:53;4.63;;;1.20;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:03:27;2.72;;;0.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:05:55;2.53;;;1.10;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:08:22;4.15;;;1.25;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:10:56;5.05;;;0.88;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:13:23;5.95;;;1.05;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:16:03;4.38;;;0.82;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:18:53;6.43;;;1.50;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:21:19;5.38;;;1.13;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:23:58;7.05;;;1.33;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:26:34;3.72;;;1.40;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:29:05;7.30;;;1.65;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:31:48;5.18;;;1.52;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:36:50;7.28;;;2.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:39:21;5.93;;;2.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:44:50;11.30;;;2.95;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:53:17;13.95;;;2.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T11:58:47;9.27;;;1.83;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:09:43;7.25;;;1.85;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:15:18;9.82;;;2.75;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:18:00;7.47;;;1.60;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:20:53;8.00;;;1.90;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:23:33;7.53;;;1.83;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:32:07;13.30;;;2.92;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:34:45;9.07;;;2.17;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:42:40;10.60;;;1.80;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:45:13;7.95;;;1.67;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:47:45;4.13;;;1.13;;
62183;SDS011;49261;53.35401266;-1.46435201;2023-01-08T12:50:31;7.65;;;2.13;;
