sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:01:05;14.10;62.89
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:03:32;14.11;62.62
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:06:03;14.12;63.04
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:08:30;14.15;62.38
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:10:57;14.15;62.66
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:13:23;14.18;62.57
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:15:50;14.18;62.79
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:18:16;14.21;62.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:20:43;14.18;62.47
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:23:18;14.23;62.60
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:25:45;14.24;62.34
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:28:11;14.26;62.25
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:30:39;14.27;62.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:33:06;14.26;62.33
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:35:32;14.29;62.20
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:37:58;14.28;62.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:40:24;14.28;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:42:50;14.28;62.23
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:45:17;14.28;62.07
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:47:43;14.29;62.14
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:50:09;14.29;62.06
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:52:36;14.30;61.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:55:02;14.27;61.88
72952;HTU21D;61102;51.956;5.878;2023-01-08T00:57:33;14.26;61.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:00:00;14.25;61.68
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:02:26;14.26;61.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:04:53;14.27;61.72
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:07:19;14.28;61.79
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:09:45;14.27;61.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:12:11;14.27;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:14:37;14.29;62.08
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:17:04;14.30;62.22
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:19:30;14.32;62.14
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:21:58;14.28;62.30
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:24:24;14.30;62.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:26:52;14.29;62.23
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:29:21;14.27;61.92
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:31:47;14.24;61.72
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:34:13;14.21;61.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:36:40;14.18;61.57
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:39:06;14.14;61.83
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:41:38;14.13;62.04
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:44:42;14.18;61.42
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:47:52;14.13;61.80
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:50:20;14.12;61.71
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:55:18;14.06;61.93
72952;HTU21D;61102;51.956;5.878;2023-01-08T01:57:49;14.04;62.01
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:00:17;14.05;61.81
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:02:44;14.03;61.70
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:05:10;14.06;61.99
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:07:48;14.05;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:11:04;14.10;61.63
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:13:26;14.12;61.88
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:15:55;14.10;61.54
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:18:49;14.12;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:24:12;14.11;61.87
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:26:41;14.10;61.95
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:29:12;14.10;61.77
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:31:41;14.10;62.15
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:34:09;14.11;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:36:39;14.11;62.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:39:30;14.13;62.08
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:52:43;13.74;63.43
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:55:11;13.64;63.57
72952;HTU21D;61102;51.956;5.878;2023-01-08T02:57:39;13.56;63.75
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:00:06;13.47;63.92
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:02:34;13.37;64.33
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:05:08;13.32;64.45
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:07:38;13.25;64.25
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:10:04;13.18;64.50
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:13:13;13.14;64.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:15:39;13.09;64.34
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:18:10;12.97;64.30
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:20:38;12.87;64.59
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:23:08;12.80;64.82
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:25:39;12.74;64.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:28:13;12.69;64.82
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:30:42;12.65;64.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:33:10;12.62;64.67
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:35:39;12.57;64.82
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:38:26;12.57;64.85
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:40:58;12.52;64.91
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:43:25;12.49;64.84
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:45:56;12.44;64.98
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:48:24;12.37;65.00
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:50:52;12.37;65.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:53:18;12.35;65.20
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:55:44;12.31;65.37
72952;HTU21D;61102;51.956;5.878;2023-01-08T03:58:10;12.30;65.49
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:00:36;12.30;65.53
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:03:03;12.32;65.53
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:05:29;12.32;65.50
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:07:55;12.31;65.56
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:10:23;12.29;65.58
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:12:49;12.32;65.56
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:15:16;12.33;65.56
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:17:42;12.33;65.53
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:20:08;12.34;65.47
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:22:35;12.36;65.45
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:25:01;12.37;65.47
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:27:27;12.35;65.43
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:29:53;12.36;65.43
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:32:19;12.36;65.39
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:34:46;12.37;65.39
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:37:13;12.34;65.48
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:39:39;12.37;65.37
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:42:05;12.37;65.37
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:44:31;12.40;65.38
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:46:57;12.44;65.38
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:49:24;12.48;65.37
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:51:50;12.51;65.39
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:54:16;12.53;65.37
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:56:42;12.56;65.34
72952;HTU21D;61102;51.956;5.878;2023-01-08T04:59:08;12.56;65.33
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:01:34;12.57;65.33
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:04:02;12.56;65.42
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:06:31;12.57;65.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:08:57;12.61;65.21
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:11:24;12.60;65.25
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:13:51;12.59;65.21
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:16:17;13.06;63.85
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:18:44;12.75;64.50
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:21:13;12.64;64.83
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:23:44;12.59;65.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:26:10;12.56;64.94
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:28:36;12.52;65.07
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:31:03;12.55;65.13
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:33:29;12.55;65.03
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:35:56;12.53;65.09
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:38:22;12.56;64.90
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:40:51;12.55;65.13
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:43:17;12.56;64.97
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:45:44;12.57;64.95
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:48:10;12.57;65.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:50:36;12.58;64.92
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:53:05;12.55;64.99
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:55:32;12.56;64.77
72952;HTU21D;61102;51.956;5.878;2023-01-08T05:58:03;12.55;64.79
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:00:30;12.52;64.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:02:57;12.52;64.76
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:05:23;12.58;64.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:07:49;12.58;64.68
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:10:15;12.61;64.54
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:12:42;12.61;64.44
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:15:09;12.56;64.41
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:17:35;12.58;64.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:20:02;12.53;64.30
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:22:28;12.50;64.30
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:24:55;12.47;64.14
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:27:21;12.41;64.20
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:29:47;12.37;64.07
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:32:13;12.31;63.97
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:34:39;12.23;63.95
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:37:05;12.17;63.88
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:39:33;12.07;63.91
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:41:59;12.05;63.78
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:44:25;11.97;63.77
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:46:51;11.93;63.69
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:49:18;11.88;63.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:51:44;11.85;63.75
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:54:11;11.79;63.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:56:37;11.77;63.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T06:59:03;11.74;63.69
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:01:29;11.70;63.76
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:03:55;11.67;63.81
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:06:22;11.66;63.75
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:08:48;11.63;63.82
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:11:15;11.60;63.76
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:13:41;11.59;63.64
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:16:10;11.56;63.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:18:36;11.54;63.60
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:21:03;11.49;63.54
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:23:31;11.51;63.45
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:26:01;11.47;63.66
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:28:30;11.47;63.34
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:30:56;11.45;63.34
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:33:22;11.43;63.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:35:55;11.41;63.56
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:38:22;11.40;63.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:40:48;11.40;63.24
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:43:15;11.38;63.28
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:45:41;11.40;63.25
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:48:08;11.37;63.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:50:43;11.39;63.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:53:11;11.37;63.28
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:55:37;11.39;63.24
72952;HTU21D;61102;51.956;5.878;2023-01-08T07:58:11;11.42;63.27
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:00:38;11.39;63.11
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:03:06;11.38;63.06
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:05:33;11.36;62.91
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:07:59;11.34;63.03
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:10:26;11.37;62.97
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:12:52;11.34;62.92
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:15:18;11.36;62.86
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:17:45;11.34;62.75
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:20:12;11.36;62.44
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:22:39;11.36;62.57
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:25:05;11.33;62.66
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:27:31;11.36;62.54
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:29:57;11.36;62.40
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:32:24;11.37;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:34:50;11.36;61.92
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:37:16;11.36;62.09
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:39:43;11.38;62.26
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:42:09;11.40;61.95
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:44:35;11.40;62.04
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:47:01;11.40;62.01
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:49:31;11.42;61.71
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:51:57;11.44;61.98
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:54:23;11.45;62.12
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:56:49;11.48;62.06
72952;HTU21D;61102;51.956;5.878;2023-01-08T08:59:15;11.52;62.26
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:01:41;11.56;62.28
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:04:08;11.61;62.18
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:06:34;11.66;62.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:09:00;11.68;62.22
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:11:26;11.72;61.86
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:13:52;11.73;61.73
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:16:19;11.76;61.85
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:18:45;11.82;61.98
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:21:11;11.83;62.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:23:38;11.85;62.08
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:26:05;11.89;62.02
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:28:31;11.89;62.08
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:31:02;11.89;62.29
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:33:29;11.92;62.19
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:35:55;11.97;62.15
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:38:22;11.96;62.15
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:41:01;11.99;62.29
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:43:29;11.98;62.08
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:45:58;11.97;62.12
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:48:28;11.96;62.19
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:50:56;11.91;61.91
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:53:23;11.87;61.97
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:55:59;11.87;62.08
72952;HTU21D;61102;51.956;5.878;2023-01-08T09:58:32;11.83;62.31
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:01:01;11.79;62.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:03:40;11.79;62.46
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:06:11;11.77;62.43
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:08:39;11.74;62.39
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:11:06;11.75;62.52
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:13:34;11.77;62.40
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:16:06;11.83;62.47
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:18:34;11.89;62.61
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:21:00;11.97;62.48
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:23:26;12.03;62.51
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:25:55;12.06;62.44
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:28:27;12.06;62.28
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:31:16;12.12;62.49
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:33:46;12.20;62.40
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:36:16;12.27;62.24
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:38:55;12.41;62.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:41:22;12.45;61.83
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:46:30;12.65;62.06
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:48:59;12.72;61.78
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:51:28;12.75;61.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:53:58;12.77;61.42
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:56:29;12.85;61.47
72952;HTU21D;61102;51.956;5.878;2023-01-08T10:58:55;12.86;61.23
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:01:27;12.92;61.33
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:06:26;13.01;61.15
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:08:56;13.05;61.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:11:23;13.04;60.63
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:14:02;13.01;61.09
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:16:35;13.02;61.18
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:19:03;13.02;61.28
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:21:31;13.04;61.17
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:26:42;13.03;60.90
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:37:29;13.25;60.89
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:39:56;13.35;60.89
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:42:48;13.48;60.54
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:48:15;13.46;60.42
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:51:11;13.53;60.91
72952;HTU21D;61102;51.956;5.878;2023-01-08T11:53:55;13.55;60.50
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:02:21;13.66;59.51
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:05:26;13.67;59.71
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:10:33;13.69;59.59
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:19:12;13.83;59.07
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:29:41;13.90;58.61
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:32:25;13.90;58.12
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:35:07;13.88;58.34
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:42:56;13.96;58.92
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:45:37;14.15;58.72
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:48:07;14.21;58.16
72952;HTU21D;61102;51.956;5.878;2023-01-08T12:53:42;14.39;57.13
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:04:01;14.43;58.16
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:06:29;14.36;58.45
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:08:57;14.27;58.01
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:11:32;14.27;58.61
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:14:05;14.33;58.87
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:16:36;14.35;58.48
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:19:05;14.40;58.85
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:21:35;14.43;58.48
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:26:32;14.50;58.03
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:29:08;14.55;57.62
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:31:47;14.66;57.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:34:39;15.00;56.77
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:37:07;15.11;56.55
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:39:37;15.12;56.36
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:44:40;14.79;56.48
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:47:21;14.66;56.69
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:49:50;14.58;57.54
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:52:31;14.79;56.90
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:55:00;14.71;57.21
72952;HTU21D;61102;51.956;5.878;2023-01-08T13:57:36;15.00;56.48
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:00:04;15.18;56.61
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:02:36;15.30;55.85
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:05:33;15.27;55.76
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:08:00;14.99;56.75
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:10:27;14.84;57.04
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:13:05;14.75;57.13
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:15:32;14.65;56.61
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:17:59;15.04;53.83
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:20:36;14.59;56.04
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:23:09;14.43;56.89
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:25:37;14.33;56.01
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:28:04;14.20;57.09
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:30:32;14.15;56.82
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:32:59;14.11;56.64
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:35:27;14.55;55.55
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:37:54;14.22;56.80
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:40:38;14.17;56.95
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:43:09;14.07;56.74
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:45:37;14.00;57.27
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:48:21;14.01;57.04
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:51:00;13.97;57.03
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:53:34;13.89;57.61
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:56:01;14.26;55.88
72952;HTU21D;61102;51.956;5.878;2023-01-08T14:58:34;13.85;56.63
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:01:28;13.73;56.10
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:04:17;13.61;56.55
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:06:44;13.45;56.83
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:11:57;13.31;56.62
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:14:26;13.23;57.10
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:16:54;13.18;57.06
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:19:23;13.14;56.86
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:21:55;13.08;57.16
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:24:36;13.08;57.21
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:27:06;12.99;57.05
72952;HTU21D;61102;51.956;5.878;2023-01-08T15:29:50;12.99;56.47
