sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:01:57;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:04:23;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:06:48;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:09:14;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:11:39;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:14:05;3.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:16:30;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:18:56;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:21:21;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:23:47;2.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:26:13;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:28:39;1.75;1.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:31:06;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:33:33;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:35:59;2.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:38:25;4.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:40:51;2.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:43:17;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:45:43;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:48:09;3.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:50:34;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:53:00;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:55:27;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T00:57:53;2.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:00:20;1.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:02:46;2.00;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:05:12;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:07:40;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:12:32;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:14:58;1.25;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:17:24;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:19:49;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:22:15;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:24:40;3.00;2.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:27:06;1.50;1.50;0.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:29:31;2.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:31:57;3.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:34:22;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:36:48;1.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:39:14;3.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:41:41;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:46:59;4.00;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:49:27;2.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:51:54;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:54:22;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:56:48;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T01:59:14;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:01:40;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:04:08;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:06:37;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:09:17;1.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:12:00;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:14:54;3.25;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:20:23;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:28:35;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:31:05;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:33:31;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:45:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:50:38;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:53:10;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:55:40;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T02:58:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:00:36;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:03:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:05:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:08:05;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:10:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:13:02;1.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:15:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:18:08;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:20:37;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:23:04;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:25:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:28:03;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:30:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:32:59;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:35:27;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:37:59;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:40:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:43:04;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:45:30;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:47:57;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:50:25;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:52:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:55:18;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T03:57:43;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:00:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:02:35;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:05:01;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:07:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:09:52;4.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:12:17;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:14:43;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:17:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:19:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:22:02;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:24:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:26:53;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:29:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:31:44;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:34:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:36:35;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:39:01;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:41:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:43:52;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:46:17;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:48:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:51:08;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:53:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:56:02;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T04:58:29;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:00:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:03:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:05:46;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:08:11;0.75;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:10:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:13:02;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:15:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:17:57;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:20:23;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:22:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:25:14;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:27:40;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:30:05;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:32:31;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:34:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:37:23;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:39:48;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:42:13;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:44:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:47:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:49:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:51:55;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:54:21;1.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:56:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T05:59:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:01:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:04:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:06:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:08:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:11:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:13:46;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:16:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:18:37;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:21:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:23:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:25:56;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:28:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:30:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:33:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:35:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:38:08;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:40:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:43:00;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:45:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:47:52;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:50:18;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:52:50;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:55:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T06:57:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:00:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:02:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:05:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:07:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:09:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:12:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:14:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:17:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:19:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:22:00;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:24:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:26:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:29:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:31:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:34:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:36:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:38:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:41:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:43:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:46:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:48:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:51:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:53:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:56:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T07:58:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:00:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:03:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:05:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:08:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:10:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:13:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:15:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:17:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:20:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:22:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:25:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:27:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:30:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:32:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:35:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:37:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:39:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:42:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:44:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:47:13;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:49:38;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:52:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:54:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:56:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T08:59:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:01:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:04:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:06:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:09:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:11:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:13:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:16:20;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:18:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:21:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:23:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:26:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:28:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:31:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:33:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:35:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:38:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:43:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:46:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:48:33;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:51:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:53:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T09:55:55;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:01:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:03:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:06:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:08:39;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:11:05;3.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:13:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:16:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:18:33;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:20:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:23:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:25:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:28:22;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:30:50;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:33:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:38:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:41:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:43:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:46:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:48:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:51:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:53:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:56:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T10:58:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:01:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:03:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:06:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:08:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:11:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:19:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:24:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:27:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:29:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:35:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:38:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:40:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:43:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:46:12;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:48:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:51:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T11:54:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:03:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:06:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:08:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:11:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:14:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:16:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:19:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:22:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:25:15;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:34:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:36:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:39:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:41:46;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:44:15;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:46:47;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:49:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:51:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:54:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T12:59:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:02:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:07:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:10:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:16:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:21:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:29:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:35:25;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:43:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:46:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:51:53;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:54:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T13:56:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:05:26;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:07:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:10:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:12:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:17:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:20:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-08T14:22:58;0.00;0.00;0.00
