sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:02:07;74;1005;;187;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:04:37;84;1007;;209;148873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:07:07;80;1007;;197;147211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:09:37;79;1014;;204;153234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:12:07;74;1015;;186;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:14:37;70;1003;;176;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:17:07;72;1003;;180;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:19:40;77;1014;;194;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:22:07;71;1004;;180;151095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:24:38;79;1013;;200;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:27:08;76;1004;;191;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:29:38;81;1007;;204;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:32:08;80;1006;;201;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:34:38;78;1001;;196;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:37:08;87;1001;;217;149149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:39:38;88;983;;222;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:42:08;79;960;;198;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:44:38;77;947;;192;149137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:47:09;78;939;;198;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:49:39;78;939;;195;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:52:09;80;920;;200;148864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:54:39;63;910;;161;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:57:09;81;941;;205;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T00:59:39;75;969;;188;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:02:09;68;972;;172;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:04:39;83;984;;207;149166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:07:09;74;986;;186;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:09:39;80;993;;201;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:12:09;70;1010;;178;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:14:39;73;994;;183;149774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:17:10;70;996;;176;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:19:40;72;991;;180;149660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:22:10;82;996;;208;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:24:40;80;996;;199;149087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:27:10;76;990;;191;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:29:40;79;990;;199;149573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:32:10;81;985;;204;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:34:41;81;973;;202;149218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:37:11;77;967;;195;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:39:42;76;961;;191;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:42:17;80;959;;202;151452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:44:43;77;960;;195;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:47:16;72;956;;182;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:49:47;81;955;;203;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:52:13;67;949;;169;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:54:43;68;967;;173;151771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:57:14;81;968;;202;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T01:59:44;85;969;;214;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:02:14;78;973;;196;149174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:04:44;76;948;;193;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:07:15;84;935;;213;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:09:51;83;954;;207;149138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:12:22;86;953;;219;152566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:15:02;76;985;;192;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:17:25;82;1010;;207;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:19:48;78;1054;;194;148456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:22:34;84;1489;;214;152685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:24:53;81;1128;;206;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:27:20;87;1079;;220;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:29:51;78;1090;;197;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:32:27;82;1074;;206;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:34:51;90;1110;;227;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:37:21;75;1081;;188;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:47:34;87;1144;;220;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:49:59;85;1084;;216;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:52:26;86;1066;;216;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:54:58;77;1075;;195;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:57:28;89;1081;;222;148313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T02:59:59;68;1057;;177;154206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:02:29;83;1062;;208;150085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:05:00;86;1077;;218;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:07:30;83;1101;;210;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:10:01;88;1091;;222;151203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:12:37;98;1051;;245;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:15:05;85;1059;;216;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:17:34;75;1064;;191;150911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:20:07;85;1050;;212;147964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:22:34;97;1067;;249;153250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:25:04;81;1065;;203;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:27:37;73;1052;;183;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:30:05;80;1067;;201;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:32:35;86;1047;;217;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:35:06;81;1058;;202;149597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:37:37;93;1055;;230;147753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:40:13;76;1033;;194;151632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:42:37;75;995;;189;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:45:08;75;962;;190;151782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:47:38;72;903;;181;148886
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:50:10;73;882;;187;152859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:52:39;74;879;;187;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:55:09;76;856;;191;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T03:57:39;80;856;;201;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:00:10;81;852;;203;149689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:02:41;77;853;;194;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:05:10;77;859;;197;151948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:07:40;75;855;;188;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:10:10;79;853;;199;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:12:41;80;851;;201;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:15:11;72;852;;180;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:17:41;78;855;;196;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:20:11;66;850;;166;148823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:22:41;83;853;;210;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:25:11;87;857;;220;150898
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:27:41;75;852;;190;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:30:12;82;854;;205;148638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:32:42;74;854;;189;151860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:35:12;80;856;;201;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:37:42;80;858;;201;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:40:12;78;855;;196;149591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:42:45;69;852;;173;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:45:13;73;851;;183;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:47:43;81;849;;207;151754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:50:13;81;856;;203;149063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:52:43;78;852;;196;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:55:13;74;851;;188;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T04:57:43;69;852;;174;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:00:13;76;852;;189;149098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:02:44;76;862;;193;151386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:05:14;69;864;;173;149247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:07:44;73;876;;184;149973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:10:14;75;876;;189;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:12:44;69;873;;175;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:15:14;74;866;;186;149517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:17:44;77;850;;194;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:20:14;62;838;;156;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:22:46;80;840;;202;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:25:15;69;841;;174;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:27:46;79;836;;199;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:30:16;77;841;;190;147961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:32:46;80;847;;204;152040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:35:16;75;845;;189;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:37:46;71;845;;178;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:40:16;80;855;;199;148914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:42:46;84;847;;214;151816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:45:16;67;840;;169;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:47:46;76;841;;191;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:50:16;76;847;;189;148981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:52:46;78;850;;195;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:55:16;69;834;;176;152148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T05:57:47;72;810;;181;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:00:17;81;798;;204;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:02:47;80;790;;200;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:05:17;89;786;;223;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:07:47;70;768;;177;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:10:17;75;760;;188;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:12:47;81;756;;206;151862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:15:17;69;746;;174;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:17:47;77;745;;192;149038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:20:17;80;739;;203;151353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:22:47;71;734;;178;149374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:25:17;83;736;;209;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:27:50;76;734;;192;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:30:18;80;735;;196;146460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:32:48;66;729;;169;152772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:35:18;64;718;;163;150636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:37:48;73;722;;185;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:40:18;74;716;;184;149003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:42:48;63;721;;161;151316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:45:18;76;720;;191;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:47:48;76;722;;191;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:50:18;68;713;;171;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:52:51;73;707;;183;149595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:55:19;81;710;;205;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T06:57:52;69;701;;175;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:00:22;81;705;;206;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:02:50;73;704;;184;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:05:21;72;699;;183;151590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:07:52;73;702;;184;149484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:10:22;78;698;;196;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:12:52;85;705;;214;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:15:22;77;703;;194;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:17:52;66;701;;167;151161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:20:22;67;717;;169;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:22:52;78;726;;195;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:25:22;75;729;;187;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:27:52;71;728;;180;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:30:22;71;721;;178;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:32:52;73;722;;183;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:35:22;80;712;;201;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:37:52;80;705;;201;149125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:40:23;74;696;;186;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:42:56;84;694;;210;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:45:23;76;691;;193;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:47:55;65;684;;164;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:50:24;70;688;;176;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:52:57;67;682;;169;149467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:55:25;70;683;;178;152479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T07:57:55;72;683;;182;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:00:26;82;679;;204;148825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:03:00;75;686;;191;152340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:05:26;65;691;;162;148830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:07:56;61;690;;156;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:10:27;86;701;;216;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:12:57;78;712;;197;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:15:27;81;716;;203;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:17:57;76;712;;189;148013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:20:27;70;711;;179;152033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:23:01;78;726;;197;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:25:28;76;726;;193;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:27:59;87;728;;220;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:30:29;72;723;;182;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:33:03;64;728;;160;147974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:35:30;74;723;;188;152246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:38:00;80;723;;204;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:40:31;68;720;;170;148356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:43:01;71;727;;181;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:45:32;71;732;;181;152366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:48:04;70;721;;175;148241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:50:33;85;719;;213;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:53:03;69;709;;177;153190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:55:33;75;718;;188;149204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T08:58:08;67;711;;168;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:00:34;76;715;;194;151828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:03:04;73;709;;184;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:05:34;84;709;;210;148886
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:08:04;75;697;;189;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:10:37;84;708;;212;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:13:04;69;713;;173;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:15:35;80;729;;201;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:18:05;70;747;;176;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:20:35;81;765;;204;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:23:06;85;774;;213;149595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:25:36;71;787;;179;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:28:07;75;793;;187;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:30:37;76;808;;190;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:33:07;69;820;;176;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:35:37;79;849;;198;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:38:07;67;854;;170;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:40:46;72;833;;180;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:43:13;78;856;;198;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:45:38;70;864;;177;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:48:11;63;872;;158;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:50:39;80;870;;202;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:53:11;77;878;;195;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:55:40;78;889;;197;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T09:58:23;74;887;;187;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:00:40;74;894;;186;149099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:03:10;79;906;;197;148742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:05:41;79;925;;203;152642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:08:12;68;922;;170;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:10:42;83;939;;211;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:13:12;79;962;;199;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:15:43;74;966;;186;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:18:13;74;973;;187;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:20:43;79;1008;;197;148922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:23:14;75;1006;;191;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:25:51;72;994;;183;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:28:18;75;1065;;190;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:30:45;92;1104;;233;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:33:25;89;1128;;224;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:38:23;65;1191;;163;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:40:47;85;1108;;215;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:45:58;75;1093;;191;151831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:48:20;68;1076;;170;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:50:50;72;1063;;180;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:53:24;77;1019;;195;151689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:56:00;71;1036;;179;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T10:58:21;81;1030;;206;151142
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:00:51;74;1021;;187;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:03:28;86;1032;;217;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:05:52;70;1033;;176;148968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:08:24;71;1031;;181;151854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:10:56;68;1062;;172;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:13:23;81;1107;;203;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:15:58;78;1072;;195;149618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:18:24;83;1084;;209;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:21:05;67;1231;;170;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:23:26;64;1085;;163;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:25:58;74;1065;;187;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:28:49;72;1149;;181;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:31:03;64;1262;;163;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:33:29;65;1155;;164;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:36:19;85;1116;;213;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:38:29;72;1128;;183;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:41:08;72;1167;;183;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:43:35;66;1136;;168;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T11:48:38;70;1081;;179;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:03:39;74;1085;;188;150893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:08:53;73;1083;;180;147630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:11:13;74;1085;;190;153950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:16:18;69;1076;;174;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:23:55;72;1157;;182;150925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:26:23;78;1172;;197;150893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:33:43;80;1304;;201;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:38:44;68;1372;;173;151362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:41:15;82;1288;;206;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:46:16;73;1741;;182;147845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:48:46;80;1804;;205;152083
