sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24730;DHT22;12832;52.392;13.066;2023-01-08T00:01:48;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:04:14;25.40;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:06:46;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:09:15;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:11:41;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:14:29;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T00:16:55;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T00:19:21;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:21:51;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:24:19;25.40;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:26:49;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T00:29:19;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T00:31:45;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T00:34:17;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:36:48;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:39:17;25.40;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:41:47;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:44:16;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:46:42;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:49:11;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:51:37;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T00:54:03;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:56:31;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T00:58:57;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:01:23;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:03:50;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:06:16;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:08:54;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:11:24;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:13:53;25.40;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:16:20;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T01:18:47;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:21:28;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:23:57;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:26:28;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:28:56;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:31:24;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:33:50;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T01:36:19;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:38:51;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:41:34;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:47:35;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:50:19;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:53:08;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:55:38;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T01:58:12;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:01:02;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T02:03:51;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:11:58;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:15:11;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:17:57;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:21:49;25.50;36.40
24730;DHT22;12832;52.392;13.066;2023-01-08T02:24:22;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:26:56;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:29:25;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:31:55;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:34:21;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:36:50;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:39:24;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:48:38;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:51:27;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:54:02;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:56:38;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T02:59:10;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:01:36;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:04:07;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:06:36;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:09:28;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:14:49;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:17:32;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:20:12;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:22:42;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:25:13;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:27:46;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:30:45;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:33:12;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:35:43;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:38:29;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:41:10;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:43:40;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:46:10;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:48:39;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:51:14;25.50;36.90
24730;DHT22;12832;52.392;13.066;2023-01-08T03:53:40;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:56:06;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T03:58:35;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:01:05;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:03:34;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:06:04;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:08:32;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:11:04;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:13:38;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:16:04;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:18:34;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:21:00;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:23:26;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:25:52;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:28:19;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:30:47;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:33:17;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:35:49;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:38:40;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:41:11;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:43:38;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:46:05;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:48:37;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:51:04;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:53:37;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:56:10;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T04:58:37;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:01:38;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:04:08;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:06:37;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:09:07;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:11:33;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:14:04;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:16:32;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:19:02;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:21:28;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:23:54;25.50;36.30
24730;DHT22;12832;52.392;13.066;2023-01-08T05:26:24;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:28:50;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:31:19;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:33:49;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:36:19;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:38:52;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T05:41:19;25.50;36.10
24730;DHT22;12832;52.392;13.066;2023-01-08T05:44:13;25.50;36.80
24730;DHT22;12832;52.392;13.066;2023-01-08T05:46:40;25.50;36.10
24730;DHT22;12832;52.392;13.066;2023-01-08T05:49:08;25.50;36.10
24730;DHT22;12832;52.392;13.066;2023-01-08T05:51:34;25.50;36.10
24730;DHT22;12832;52.392;13.066;2023-01-08T05:54:00;25.50;36.00
24730;DHT22;12832;52.392;13.066;2023-01-08T05:56:26;25.50;36.00
24730;DHT22;12832;52.392;13.066;2023-01-08T05:58:53;25.50;35.90
24730;DHT22;12832;52.392;13.066;2023-01-08T06:01:20;25.50;36.00
24730;DHT22;12832;52.392;13.066;2023-01-08T06:03:47;25.50;35.90
24730;DHT22;12832;52.392;13.066;2023-01-08T06:06:15;25.50;35.90
24730;DHT22;12832;52.392;13.066;2023-01-08T06:08:41;25.50;35.90
24730;DHT22;12832;52.392;13.066;2023-01-08T06:11:10;25.50;35.80
24730;DHT22;12832;52.392;13.066;2023-01-08T06:13:42;25.50;35.80
24730;DHT22;12832;52.392;13.066;2023-01-08T06:16:12;25.50;35.80
24730;DHT22;12832;52.392;13.066;2023-01-08T06:18:40;25.50;35.80
24730;DHT22;12832;52.392;13.066;2023-01-08T06:21:07;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T06:23:35;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T06:26:02;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T06:28:38;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T06:31:07;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T06:33:39;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T06:36:05;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T06:38:33;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T06:41:20;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T06:43:48;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T06:46:18;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T06:48:44;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T06:51:12;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T06:53:38;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T06:56:04;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T06:58:36;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:01:03;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:03:29;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:05:56;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:08:22;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:10:54;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:13:22;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:15:53;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:18:21;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:20:57;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:23:25;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T07:25:51;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:28:22;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:30:49;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:33:15;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:35:41;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:38:08;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:40:34;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T07:43:07;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T07:45:33;25.60;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T07:48:06;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T07:51:02;25.50;35.00
24730;DHT22;12832;52.392;13.066;2023-01-08T07:53:29;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T07:56:24;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T07:58:51;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T08:01:19;25.50;35.40
24730;DHT22;12832;52.392;13.066;2023-01-08T08:03:45;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:06:15;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:08:41;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:11:08;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:13:36;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T08:16:08;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:18:37;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:21:04;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:23:36;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:26:08;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:28:36;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:31:27;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:33:54;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:36:20;25.50;35.90
24730;DHT22;12832;52.392;13.066;2023-01-08T08:38:55;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:41:24;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:43:50;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:46:21;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:48:52;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:51:20;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:53:46;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:56:16;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T08:58:44;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:01:10;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:03:37;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:06:03;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:08:30;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:10:57;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:13:23;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:15:49;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:18:19;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:20:50;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:23:37;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T09:26:07;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:28:35;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T09:31:03;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:33:31;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:35:57;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:38:23;25.50;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T09:40:54;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:43:22;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:46:00;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:48:59;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:51:35;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:54:13;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T09:56:42;25.50;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T09:59:13;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:01:47;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:04:22;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:07:18;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:09:54;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:12:48;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:15:17;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:18:12;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:20:40;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:23:13;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:25:58;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:28:27;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:31:02;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:33:45;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:36:23;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:38:59;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:41:29;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:44:02;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:46:31;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:49:16;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:52:34;25.40;35.50
24730;DHT22;12832;52.392;13.066;2023-01-08T10:55:34;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T10:58:14;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:00:40;25.40;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T11:03:14;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:05:51;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:08:21;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:11:02;25.40;36.20
24730;DHT22;12832;52.392;13.066;2023-01-08T11:13:29;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:16:02;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:18:54;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:21:37;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:24:36;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:27:15;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:30:04;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:33:11;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:36:02;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:38:38;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T11:41:33;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:44:48;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:47:41;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:51:33;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T11:53:46;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T11:56:45;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:05:41;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:08:32;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:11:28;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:19:43;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:22:59;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:25:48;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:28:39;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:31:54;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:37:44;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:40:31;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:43:23;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T12:45:53;25.40;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T12:48:25;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:02:43;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:05:36;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:08:17;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:10:55;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:13:32;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:16:20;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:19:24;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:21:56;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:24:51;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:27:35;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:30:01;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:32:42;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T13:35:29;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:41:00;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:46:16;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T13:48:59;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T13:51:41;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T13:54:38;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T13:57:15;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:00:24;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:03:28;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:06:33;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:09:04;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:11:51;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:14:22;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:16:51;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:19:20;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:21:51;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:24:36;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:27:02;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:29:29;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:32:18;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:34:46;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:37:14;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:39:43;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:42:31;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:47:43;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:50:29;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T14:54:03;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:56:26;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T14:58:53;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:01:28;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:04:16;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:06:43;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:09:31;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:12:04;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:14:32;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T15:17:10;25.50;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T15:20:01;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:22:28;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:25:14;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:28:10;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:30:55;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:33:25;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:35:52;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:38:25;25.40;35.60
24730;DHT22;12832;52.392;13.066;2023-01-08T15:40:53;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:43:22;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:45:52;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:48:22;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:50:48;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:53:20;25.50;35.70
24730;DHT22;12832;52.392;13.066;2023-01-08T15:56:08;25.50;35.60
