sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:00:39;77.67;60.33;34.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:04:01;71.00;57.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:07:04;73.00;58.33;35.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:10:07;77.33;59.33;36.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:13:10;78.33;60.33;32.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:16:14;79.00;62.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:19:18;77.00;58.67;33.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:22:21;78.67;57.67;33.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:25:24;64.33;53.33;31.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:28:27;78.67;56.33;32.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:31:30;75.00;57.00;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:34:32;78.67;59.67;33.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:37:35;79.67;61.67;34.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:40:38;77.67;58.00;33.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:43:41;74.67;61.00;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:46:44;78.67;60.00;34.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:49:47;77.00;60.00;33.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:52:50;79.67;59.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:56:06;73.33;55.33;33.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T00:59:10;74.00;56.67;32.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:02:13;80.33;61.00;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:05:16;80.33;58.67;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:08:19;78.33;60.67;33.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:11:22;72.00;57.33;33.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:14:27;85.67;63.00;34.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:17:30;78.00;57.67;31.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:20:33;74.67;57.67;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:23:36;76.00;56.00;31.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:26:38;76.00;57.67;31.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:29:42;71.67;57.00;31.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:32:45;74.33;56.67;32.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:35:47;76.33;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:38:52;70.33;57.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:41:56;72.67;54.00;31.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:44:59;56.00;43.67;11.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:48:03;64.33;49.67;30.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:51:11;73.00;55.33;31.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:54:13;66.33;51.33;25.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T01:57:18;71.67;56.00;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:00:20;64.67;49.00;30.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:03:26;73.00;57.67;31.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:06:35;79.67;57.33;32.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:09:47;63.33;50.00;26.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:12:55;69.67;50.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:16:14;68.33;51.00;30.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:19:22;72.33;52.67;30.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:22:43;69.33;49.67;29.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:29:06;76.67;57.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:32:10;68.00;51.00;31.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:35:14;58.00;51.00;30.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:38:16;65.33;50.33;29.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:41:19;64.33;51.33;30.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:44:36;69.00;51.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:54:33;60.00;48.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T02:57:36;65.33;48.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:00:40;55.00;47.00;29.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:03:45;73.33;51.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:06:52;64.33;46.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:09:54;67.33;51.00;27.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:13:01;75.33;56.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:16:08;54.33;46.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:22:18;58.33;46.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:25:22;62.33;48.33;27.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:28:27;64.67;46.67;27.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:31:34;56.33;46.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:34:37;61.33;48.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:37:44;63.67;50.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:40:51;62.00;47.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:43:57;57.00;43.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:47:00;64.33;50.67;27.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:50:09;52.00;42.33;24.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:53:13;54.00;45.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:56:16;55.33;43.33;25.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T03:59:19;50.67;42.33;23.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:02:22;50.33;44.67;24.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:05:24;55.00;47.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:08:27;46.67;40.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:11:30;45.00;36.33;21.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:14:33;42.00;37.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:17:36;45.33;38.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:20:39;53.33;42.33;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:23:41;45.00;40.33;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:26:44;50.33;41.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:29:47;54.00;41.00;19.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:32:50;47.67;36.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:35:52;42.00;34.67;19.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:38:55;44.33;37.67;22.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:41:58;46.67;37.67;21.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:45:01;49.00;41.67;20.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:48:04;51.33;40.67;22.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:51:07;40.33;38.67;19.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:54:09;45.33;43.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T04:57:13;36.67;36.67;21.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:00:15;46.67;36.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:03:18;41.00;36.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:06:21;45.00;37.67;19.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:09:24;49.33;37.33;20.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:12:27;45.67;33.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:15:30;44.33;38.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:18:32;35.67;34.33;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:21:35;38.33;36.33;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:24:38;35.00;30.00;18.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:27:41;47.33;38.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:30:44;37.00;29.33;17.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:33:47;45.33;34.67;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:36:50;40.33;36.00;18.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:39:53;41.00;32.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:42:57;42.33;35.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:46:01;35.00;34.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:49:05;45.33;37.00;18.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:52:08;39.33;31.33;17.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:55:10;37.00;33.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T05:58:13;38.33;33.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:01:20;42.00;34.00;18.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:04:23;36.00;28.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:07:27;51.67;40.33;20.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:10:30;37.00;30.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:13:33;34.33;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:16:37;35.00;30.67;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:19:39;40.33;35.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:22:42;36.00;28.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:25:50;34.67;29.33;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:28:56;35.00;27.33;18.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:31:59;33.33;28.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:35:02;36.00;29.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:38:05;38.00;30.67;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:41:08;45.00;31.00;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:44:12;34.67;30.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:47:15;30.33;25.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:50:18;27.67;26.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:53:21;32.67;30.00;14.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:56:24;30.67;27.00;14.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T06:59:26;36.33;28.67;14.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:02:29;28.33;25.33;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:05:32;44.67;36.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:08:36;26.33;23.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:11:40;36.33;29.00;14.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:14:42;36.67;28.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:17:45;28.00;25.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:20:48;33.00;28.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:23:51;36.33;33.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:26:53;41.67;31.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:29:57;42.33;33.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:33:00;36.00;28.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:36:03;40.33;32.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:39:06;27.33;25.33;12.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:42:09;45.67;37.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:45:11;30.33;27.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:48:14;42.00;31.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:51:17;30.00;28.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:54:20;34.67;30.67;15.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T07:57:23;32.33;25.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:00:26;30.33;28.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:03:29;25.67;25.67;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:06:32;34.33;27.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:09:34;22.33;22.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:12:37;30.00;26.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:15:40;34.33;29.00;14.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:18:43;29.33;25.67;14.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:21:45;37.33;27.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:24:48;31.00;31.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:27:51;35.00;31.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:30:54;36.33;35.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:33:57;30.00;28.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:37:00;33.33;29.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:40:02;37.67;31.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:43:06;34.00;28.33;18.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:46:10;36.33;30.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:49:13;34.67;28.33;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:52:16;21.33;21.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:55:19;40.67;27.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T08:58:22;29.00;23.67;15.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:01:25;38.67;33.67;15.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:04:28;35.00;30.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:07:32;29.00;23.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:10:36;34.00;28.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:13:39;36.67;28.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:16:42;33.00;28.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:19:45;30.00;27.67;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:22:47;42.00;30.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:25:57;42.67;34.67;18.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:29:01;35.33;31.67;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:32:05;32.33;26.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:35:08;41.33;32.67;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:38:11;36.00;31.67;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:41:21;37.00;31.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:44:30;39.33;32.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:47:38;33.33;29.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:50:42;41.33;30.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:53:46;34.67;30.33;18.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:56:52;34.00;26.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T09:59:55;29.33;27.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:02:59;29.00;25.33;14.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:06:09;34.67;34.67;18.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:09:14;32.67;29.33;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:12:29;33.33;27.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:15:33;28.00;23.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:18:36;26.33;23.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:21:42;33.33;26.67;14.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:24:44;30.67;30.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:28:14;31.67;28.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:31:16;36.67;30.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:37:41;22.33;21.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:40:46;35.67;29.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:43:50;38.00;31.00;15.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:46:56;34.67;30.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:50:02;33.00;27.33;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:53:20;32.00;25.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:56:27;43.00;36.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T10:59:34;35.33;30.33;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:02:37;30.00;28.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:05:42;36.67;33.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:08:52;35.33;28.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:11:59;36.67;30.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:15:03;38.33;33.00;15.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:21:22;31.33;27.00;14.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:24:27;32.33;32.33;19.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:27:37;34.00;32.67;16.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:30:46;37.67;30.00;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:33:57;31.67;27.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:37:14;46.00;31.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:43:43;42.67;34.00;18.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:47:13;42.33;30.67;17.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:50:27;41.00;36.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:53:49;41.00;36.67;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T11:57:05;39.33;37.00;20.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:00:23;36.33;29.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:03:41;43.67;30.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:06:57;36.33;33.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:27:06;46.67;39.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:30:27;46.33;40.00;21.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:33:56;43.67;37.67;18.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:37:06;47.00;42.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:40:26;51.33;32.33;18.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:43:31;35.33;29.00;15.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:46:41;51.33;42.00;21.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:49:49;44.33;36.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:56:13;54.67;45.67;23.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T12:59:24;46.33;39.33;21.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:02:59;54.33;43.33;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:06:08;41.67;38.33;17.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:09:20;49.33;42.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:12:27;41.33;37.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:15:36;45.67;38.67;21.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:18:38;46.67;39.33;20.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:21:48;58.00;43.33;25.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:25:06;57.33;46.00;23.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:28:17;41.67;38.33;20.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:31:38;55.67;45.33;25.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:34:44;58.67;46.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:37:51;50.33;44.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:41:25;61.00;46.33;26.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:44:30;47.67;40.67;20.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:47:41;53.67;46.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:50:44;47.00;42.33;23.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:53:48;49.33;42.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:56:51;54.00;44.00;25.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T13:59:56;55.33;44.00;23.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T14:03:00;54.00;44.67;25.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T14:06:07;56.33;48.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T14:09:19;56.33;43.67;24.33
59179;PMS7003;44956;52.422;20.818;2023-01-08T15:27:26;48.33;46.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T15:33:59;60.67;47.00;27.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T19:30:42;70.00;54.67;30.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T20:00:59;66.33;50.00;28.67
59179;PMS7003;44956;52.422;20.818;2023-01-08T20:04:10;72.67;57.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T20:07:16;72.67;50.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-01-08T21:38:14;79.00;60.00;32.00
