sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-01-08T00:00:44;47.07;42.03;54.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:02:45;47.66;42.76;57.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:07:55;45.19;41.38;50.68;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:10:14;45.54;42.03;53.24;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:12:23;44.57;40.89;53.19;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:14:40;43.75;41.06;47.91;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:16:49;46.42;41.61;56.91;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:18:50;43.99;40.89;48.15;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:23:00;46.13;43.19;50.67;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:25:01;46.12;42.82;54.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:27:10;47.69;42.82;60.86;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:44:09;43.93;39.46;53.22;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:46:10;41.81;38.21;46.02;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:48:20;42.07;39.11;47.38;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:54:10;41.64;37.70;44.51;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:56:30;42.15;38.21;45.57;;
46584;Laerm;32309;48.858;8.252;2023-01-08T00:58:36;42.46;38.21;55.20;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:00:39;42.25;38.67;45.89;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:03:00;41.73;38.52;44.15;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:05:33;42.62;37.12;56.82;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:07:41;42.27;38.37;46.91;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:10:05;42.43;38.05;50.95;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:12:35;49.66;38.52;78.41;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:14:46;42.11;38.52;44.87;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:16:46;41.49;36.91;45.17;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:19:08;42.32;38.21;44.51;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:21:45;41.60;37.88;44.65;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:24:06;40.91;36.91;44.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:27:12;41.78;37.12;48.76;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:39:36;41.41;38.21;45.57;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:56:09;41.83;37.70;44.76;;
46584;Laerm;32309;48.858;8.252;2023-01-08T01:58:16;41.52;36.91;44.27;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:00:38;41.42;38.37;44.47;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:02:59;41.61;37.88;44.27;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:10:44;41.83;37.88;45.48;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:12:52;41.83;38.21;44.83;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:17:16;41.64;38.67;47.00;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:22:02;41.57;38.21;45.11;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:26:39;41.30;37.32;44.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:45:36;41.80;38.67;44.65;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:47:30;41.78;38.52;52.78;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:49:35;40.94;37.52;44.11;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:51:47;41.20;38.21;43.64;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:53:56;40.75;37.12;44.27;;
46584;Laerm;32309;48.858;8.252;2023-01-08T02:58:01;41.08;37.12;44.15;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:00:03;41.98;38.67;44.65;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:02:04;40.25;35.04;44.23;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:08:16;41.72;37.52;47.28;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:10:20;41.88;37.70;45.01;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:12:27;41.16;37.70;44.23;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:14:45;40.60;36.45;45.57;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:18:58;41.75;37.70;44.35;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:21:02;40.84;36.20;44.87;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:23:09;40.85;36.69;43.54;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:25:12;41.32;37.88;44.80;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:27:16;41.83;36.91;58.14;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:29:19;41.29;36.91;44.31;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:31:25;41.23;37.88;46.30;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:33:29;41.93;38.52;48.18;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:35:31;41.64;37.32;45.11;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:37:35;43.04;39.46;47.02;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:42:00;43.55;39.21;48.05;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:44:02;48.49;42.03;60.42;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:46:07;45.27;40.13;53.52;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:48:08;45.97;41.06;54.69;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:50:14;44.73;40.43;50.66;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:52:27;46.23;41.68;54.37;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:54:33;44.79;40.23;50.00;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:56:34;44.49;38.67;52.59;;
46584;Laerm;32309;48.858;8.252;2023-01-08T03:58:34;44.90;42.03;50.32;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:00:35;45.28;40.43;53.14;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:04:36;46.44;40.62;54.89;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:06:36;45.20;39.81;51.94;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:08:36;45.50;40.62;53.82;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:10:37;45.76;39.92;53.73;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:12:37;45.68;40.62;53.45;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:14:37;46.16;40.80;52.75;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:16:43;47.12;41.68;55.61;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:18:45;44.43;41.30;52.26;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:20:46;43.17;39.81;49.19;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:22:47;43.22;40.53;49.52;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:24:47;43.24;40.80;47.98;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:28:47;44.27;41.22;54.17;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:32:48;44.80;41.68;57.04;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:34:48;45.03;41.06;57.29;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:36:49;45.65;40.80;57.32;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:38:49;45.51;40.98;59.17;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:40:49;45.08;41.53;56.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:42:49;44.65;40.71;59.01;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:44:50;44.55;40.80;54.11;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:46:50;46.54;41.96;55.45;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:48:50;43.91;39.92;56.80;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:50:51;41.68;38.21;52.88;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:52:51;42.13;39.58;56.55;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:54:52;42.57;39.08;54.83;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:56:52;45.32;41.53;54.50;;
46584;Laerm;32309;48.858;8.252;2023-01-08T04:58:52;44.47;40.80;56.50;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:02:53;51.02;42.59;62.21;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:04:54;51.49;45.20;65.91;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:06:54;47.73;41.89;59.73;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:08:55;45.24;41.61;56.76;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:10:58;47.92;41.82;61.12;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:12:59;49.34;43.99;60.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:15:00;48.21;43.34;58.93;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:17:00;47.76;42.82;61.27;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:19:00;46.90;41.75;59.10;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:21:01;47.80;42.65;58.38;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:23:02;46.26;41.38;57.20;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:25:02;44.68;41.06;57.59;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:27:03;43.36;40.53;51.67;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:31:03;42.67;39.92;56.05;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:33:04;42.76;39.92;52.63;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:35:04;42.30;38.81;54.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:37:05;41.43;38.52;50.77;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:39:05;41.73;37.88;56.05;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:41:06;43.18;40.33;52.30;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:43:07;42.73;40.03;52.78;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:45:07;42.01;39.35;56.31;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:47:08;42.80;38.67;53.97;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:49:08;42.93;39.58;52.33;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:51:08;44.33;41.06;57.28;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:53:09;44.83;41.46;59.34;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:55:09;45.14;41.22;56.91;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:57:10;43.93;40.13;56.00;;
46584;Laerm;32309;48.858;8.252;2023-01-08T05:59:11;42.54;40.23;51.30;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:01:13;41.87;39.08;54.82;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:03:19;41.37;38.21;50.80;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:05:19;41.58;38.81;50.08;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:07:20;42.33;39.70;55.30;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:09:20;43.63;40.53;58.62;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:11:20;44.56;41.61;57.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:13:20;43.65;41.06;54.52;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:15:21;42.98;40.53;55.06;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:17:21;45.73;40.71;66.54;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:19:21;43.14;39.92;54.58;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:21:22;42.01;39.21;51.24;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:23:22;42.07;38.95;53.35;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:25:22;42.07;38.95;53.35;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:27:23;43.75;40.98;56.88;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:29:24;42.25;40.03;50.68;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:31:24;43.77;39.21;65.69;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:33:24;44.99;38.74;60.28;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:35:25;42.15;38.67;54.40;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:37:25;43.37;40.43;54.91;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:39:26;43.64;40.43;59.46;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:41:26;44.24;40.89;56.63;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:43:26;44.54;41.14;57.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:45:27;44.15;40.62;55.48;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:47:27;44.47;40.80;55.03;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:51:27;45.34;41.75;57.90;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:53:28;45.07;41.82;58.44;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:55:29;44.28;41.38;53.26;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:57:29;45.29;41.61;57.71;;
46584;Laerm;32309;48.858;8.252;2023-01-08T06:59:30;44.97;41.75;55.77;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:01:30;44.91;41.68;54.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:03:30;44.67;41.22;63.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:05:31;43.78;40.62;57.42;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:07:31;46.21;41.96;56.82;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:09:33;47.29;42.16;63.94;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:11:33;45.86;42.22;54.47;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:13:34;45.32;41.22;57.67;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:15:41;43.36;40.80;55.15;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:17:41;45.60;40.71;64.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:19:42;46.56;41.06;59.95;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:21:42;45.89;41.14;58.54;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:23:43;44.59;40.33;60.49;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:25:45;47.46;40.79;65.16;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:27:48;47.96;40.03;63.93;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:29:48;49.56;40.23;64.22;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:33:49;44.27;40.53;57.83;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:37:55;45.73;42.03;61.18;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:39:56;44.56;41.38;58.14;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:41:56;44.61;41.96;55.36;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:43:57;45.47;41.30;60.46;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:45:57;47.11;41.22;70.06;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:47:58;46.56;41.96;59.50;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:51:59;44.84;41.46;58.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:54:00;53.19;41.30;73.75;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:56:02;45.01;42.00;57.44;;
46584;Laerm;32309;48.858;8.252;2023-01-08T07:58:09;47.05;41.14;62.67;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:00:10;47.26;41.38;61.03;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:04:13;43.29;41.14;54.41;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:06:14;44.99;40.89;63.31;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:10:14;49.87;40.89;64.41;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:12:14;47.34;41.06;62.92;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:14:15;44.35;41.53;57.36;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:16:15;45.00;41.53;61.10;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:18:15;45.00;41.53;61.10;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:20:16;44.05;41.75;54.10;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:22:16;44.49;41.89;58.01;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:24:16;48.58;42.53;64.44;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:26:17;45.01;42.35;52.60;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:30:17;47.02;43.24;65.87;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:32:18;48.74;44.35;69.45;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:34:18;50.59;44.23;73.18;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:36:27;51.55;44.27;63.58;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:38:27;49.79;44.58;63.36;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:42:28;50.52;44.31;74.39;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:44:28;46.80;43.86;53.21;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:46:28;47.18;44.19;58.47;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:48:29;48.46;44.31;59.22;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:52:30;47.40;44.11;59.93;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:54:30;49.52;44.51;64.35;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:56:30;47.03;43.81;54.48;;
46584;Laerm;32309;48.858;8.252;2023-01-08T08:58:31;45.56;42.41;53.66;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:00:31;50.57;42.88;72.08;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:02:32;45.59;43.14;56.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:06:32;45.88;43.29;57.21;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:08:33;45.88;43.29;57.21;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:10:36;46.16;42.93;62.01;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:12:36;48.35;42.71;63.38;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:16:37;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:18:37;47.07;43.34;58.58;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:20:37;44.82;42.88;53.73;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:22:38;44.97;42.29;53.95;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:24:38;44.69;42.16;55.00;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:28:38;46.67;43.58;55.94;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:30:39;46.87;42.59;57.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:32:39;47.58;43.24;59.26;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:34:39;48.63;43.94;62.72;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:36:40;48.16;43.54;59.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:41:47;46.89;43.44;61.46;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:43:29;45.64;42.98;56.46;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:45:36;44.83;42.93;50.77;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:47:38;44.36;42.41;54.27;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:49:44;44.19;42.35;51.73;;
46584;Laerm;32309;48.858;8.252;2023-01-08T09:51:46;44.78;41.96;64.82;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:08:13;43.65;42.03;47.54;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:10:21;43.94;41.61;60.78;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:12:40;47.54;41.96;62.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:14:44;45.11;42.09;58.90;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:17:33;51.19;42.09;69.47;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:19:38;44.84;41.82;66.87;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:21:41;44.17;42.41;60.26;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:23:51;48.36;42.22;73.99;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:25:57;44.43;42.16;61.70;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:28:02;43.81;41.94;51.18;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:30:05;44.35;42.41;58.39;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:32:23;45.20;42.16;54.76;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:34:38;45.20;42.16;54.76;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:36:41;45.71;42.71;58.02;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:38:50;44.24;41.89;53.50;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:40:54;45.13;43.14;51.82;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:43:03;44.98;42.88;57.42;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:45:15;46.67;42.29;61.75;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:51:26;43.69;41.46;50.39;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:53:36;44.13;40.33;65.22;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:55:37;45.86;41.53;58.26;;
46584;Laerm;32309;48.858;8.252;2023-01-08T10:58:01;44.52;41.22;55.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:00:02;43.29;40.53;49.33;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:02:15;44.53;41.30;55.48;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:04:39;45.07;41.38;53.94;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:06:43;46.92;41.53;60.61;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:08:52;43.38;40.43;47.06;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:10:57;43.34;40.98;53.57;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:13:00;43.83;41.38;53.67;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:17:16;43.17;40.03;56.87;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:19:29;43.27;40.03;47.12;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:21:31;44.47;39.08;60.95;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:23:32;43.28;41.11;48.77;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:25:33;44.62;40.89;59.29;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:27:36;44.16;41.22;55.12;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:32:40;46.89;41.22;61.83;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:34:58;43.29;40.13;60.15;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:37:07;44.60;41.14;56.06;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:39:09;43.33;40.71;45.33;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:41:43;43.66;41.68;52.36;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:43:57;44.09;41.14;51.70;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:53:15;46.08;41.38;69.63;;
46584;Laerm;32309;48.858;8.252;2023-01-08T11:58:09;46.17;41.68;70.07;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:02:50;44.02;40.13;57.60;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:07:28;45.21;41.03;68.59;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:09:45;45.57;41.61;69.22;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:14:30;44.50;42.03;58.90;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:16:43;46.09;42.41;60.54;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:23:31;45.07;41.30;67.19;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:30:22;44.96;40.03;61.72;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:35:24;43.37;39.58;51.08;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:42:20;43.59;40.71;56.54;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:46:30;43.98;41.38;60.62;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:50:56;45.54;40.89;59.42;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:53:08;44.20;41.53;63.93;;
46584;Laerm;32309;48.858;8.252;2023-01-08T12:55:30;45.86;41.82;60.09;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:00:03;43.89;40.13;52.47;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:02:33;45.21;41.88;63.28;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:04:44;44.23;41.61;52.75;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:09:20;46.31;41.22;72.04;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:11:28;47.60;41.14;66.43;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:15:30;43.45;41.14;47.38;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:19:40;43.64;40.98;56.63;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:21:42;43.41;41.06;50.35;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:23:59;43.90;41.68;56.86;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:26:03;44.02;41.38;54.94;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:30:40;43.89;41.30;55.76;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:32:48;44.13;41.75;56.50;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:35:13;43.64;40.54;57.03;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:39:34;44.02;41.68;49.66;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:46:16;45.27;42.29;57.23;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:48:27;44.42;42.06;52.64;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:50:47;44.40;42.03;53.39;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:52:57;45.29;41.82;66.18;;
46584;Laerm;32309;48.858;8.252;2023-01-08T13:55:02;45.20;41.68;56.80;;
