sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:01:41;100118.28;;;11.75;73.67
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:04:15;100118.28;;;11.71;74.07
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:06:50;100113.56;;;11.65;73.68
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:09:23;100102.63;;;11.68;74.33
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:11:58;100111.59;;;11.61;73.92
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:14:31;100104.56;;;11.64;74.70
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:17:04;100095.16;;;11.61;74.38
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:19:37;100097.50;;;11.63;74.41
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:22:14;100092.78;;;11.56;74.32
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:24:46;100087.28;;;11.53;74.59
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:27:19;100085.38;;;11.60;74.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:29:52;100078.31;;;11.63;74.43
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:32:25;100075.56;;;11.56;74.45
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:34:58;100068.50;;;11.48;74.51
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:37:34;100060.66;;;11.50;75.26
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:40:08;100049.72;;;11.57;74.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:42:41;100045.84;;;11.61;75.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:45:16;100040.72;;;11.60;75.04
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:47:50;100040.34;;;11.65;75.59
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:50:23;100052.84;;;11.59;75.24
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:52:57;100047.78;;;11.57;74.90
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:55:30;100041.91;;;11.59;74.84
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T00:58:02;100043.06;;;11.51;74.67
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:00:35;100054.75;;;11.37;74.74
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:03:08;100045.78;;;11.44;74.94
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:05:41;100045.00;;;11.47;74.56
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:08:15;100041.84;;;11.41;74.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:10:56;100039.53;;;11.47;75.12
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:13:31;100039.53;;;11.47;75.04
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:16:07;100042.59;;;11.31;75.25
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:18:40;100036.34;;;11.34;75.12
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:21:21;100043.41;;;11.31;75.68
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:23:57;100036.31;;;11.30;75.42
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:26:31;100038.31;;;11.33;75.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:29:04;100039.84;;;11.27;75.33
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:31:37;100033.97;;;11.29;75.61
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:34:10;100032.38;;;11.21;75.73
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:36:44;100042.22;;;11.36;76.38
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:39:19;100039.03;;;11.23;75.13
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:41:53;100039.47;;;11.25;75.43
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:44:33;100039.06;;;11.27;75.43
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:47:14;100049.25;;;11.33;75.49
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:49:52;100061.41;;;11.32;75.15
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:52:27;100058.63;;;11.25;75.99
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:55:04;100062.19;;;11.33;75.47
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T01:57:38;100059.81;;;11.28;75.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:00:12;100046.50;;;11.30;75.42
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:02:45;100047.69;;;11.32;75.85
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:05:21;100042.22;;;11.32;75.29
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:07:57;100044.16;;;11.28;75.54
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:10:42;100041.81;;;11.30;76.22
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:13:21;100035.50;;;11.23;75.43
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:16:02;100041.78;;;11.23;75.61
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:18:42;100039.47;;;11.25;75.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:21:22;100033.13;;;11.14;75.87
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:24:02;100047.66;;;11.18;76.03
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:26:43;100034.69;;;11.12;75.77
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:29:19;100021.38;;;11.03;75.94
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:31:55;100025.34;;;11.20;75.57
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:34:28;100030.41;;;11.11;75.23
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:37:02;100038.66;;;11.21;75.41
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:39:50;100032.41;;;11.24;76.05
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:42:34;100026.94;;;11.24;75.16
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:45:20;100026.13;;;11.20;75.41
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:48:01;100026.88;;;11.10;75.56
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:50:39;100024.50;;;11.05;75.86
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:53:18;100033.09;;;11.07;75.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:55:54;100033.88;;;11.07;75.07
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T02:58:32;100036.25;;;11.09;75.82
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:01:09;100033.06;;;11.00;75.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:03:46;100024.88;;;11.00;75.43
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:06:21;100025.25;;;10.98;75.52
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:08:54;100038.97;;;11.05;75.57
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:11:31;100038.97;;;11.05;76.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:14:09;100037.34;;;10.90;75.32
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:16:46;100027.22;;;11.01;75.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:19:22;100033.84;;;10.97;75.60
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:21:56;100023.66;;;10.94;75.45
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:24:32;100009.53;;;10.85;75.28
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:27:08;100009.16;;;10.86;75.05
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:29:48;100013.88;;;10.89;75.01
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:32:23;100011.09;;;10.86;75.63
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:34:58;100007.22;;;10.90;75.36
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:37:34;100020.56;;;10.99;75.94
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:40:15;100015.09;;;10.95;75.24
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:42:50;100011.91;;;10.90;75.48
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:45:26;100006.41;;;10.86;74.97
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:48:08;100013.44;;;10.80;75.22
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:50:41;100007.59;;;10.85;75.93
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:53:14;100016.56;;;10.86;76.16
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:55:47;100015.00;;;10.85;74.70
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T03:58:20;100014.97;;;10.77;75.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:00:54;100016.94;;;10.77;75.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:03:27;100006.38;;;10.75;75.39
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:06:00;100007.94;;;10.76;75.52
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:08:33;100005.19;;;10.73;75.42
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:11:06;100012.59;;;10.65;75.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:13:39;100021.94;;;10.64;75.56
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:16:13;100010.16;;;10.57;75.26
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:18:46;100012.53;;;10.58;75.44
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:21:18;100009.38;;;10.52;75.51
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:23:51;100012.53;;;10.58;74.84
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:26:25;100000.78;;;10.54;74.78
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:29:01;99998.47;;;10.60;75.48
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:31:35;99997.25;;;10.57;75.39
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:34:08;100001.56;;;10.51;75.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:36:41;100003.16;;;10.59;74.99
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:39:14;99999.22;;;10.53;75.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:41:47;100000.03;;;10.64;75.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:44:20;99999.97;;;10.50;74.91
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:46:55;99994.91;;;10.52;74.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:49:27;99992.13;;;10.45;75.88
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:52:00;99989.75;;;10.40;75.21
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:54:33;99988.28;;;10.57;75.35
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:57:06;99985.19;;;10.62;75.78
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T04:59:39;99976.50;;;10.49;75.24
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:02:13;99982.72;;;10.42;75.62
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:04:47;99979.63;;;10.44;75.82
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:07:20;99977.69;;;10.48;75.04
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:09:53;99971.38;;;10.40;75.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:12:26;99968.69;;;10.44;75.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:14:59;99970.25;;;10.45;75.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:17:33;99971.44;;;10.47;75.17
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:20:07;99967.81;;;10.33;75.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:22:40;99974.91;;;10.41;75.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:25:13;99977.66;;;10.44;75.44
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:27:46;99978.84;;;10.47;75.66
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:30:19;99973.69;;;10.35;75.54
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:32:53;99963.94;;;10.37;75.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:35:26;99967.03;;;10.32;75.22
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:37:59;99963.94;;;10.37;75.31
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:40:32;99968.66;;;10.40;75.73
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:43:05;99965.94;;;10.44;75.29
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:45:38;99962.34;;;10.33;75.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:48:12;99965.47;;;10.35;74.97
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:50:47;99970.44;;;10.18;74.84
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:53:21;99966.16;;;10.21;75.24
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:55:58;99975.56;;;10.23;75.44
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T05:58:31;99974.81;;;10.27;75.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:01:04;99979.94;;;10.32;75.23
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:03:39;99981.09;;;10.31;76.00
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:06:13;99971.59;;;10.17;75.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:08:46;99962.56;;;10.13;75.34
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:11:19;99979.41;;;10.15;75.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:13:52;99962.16;;;10.11;74.72
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:16:25;99964.69;;;10.34;74.49
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:18:59;99970.97;;;10.38;74.86
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:21:31;99962.16;;;10.11;74.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:24:04;99963.00;;;10.15;75.22
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:26:37;99957.91;;;10.14;75.40
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:29:10;99961.47;;;10.21;75.35
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:31:43;99967.63;;;10.11;75.17
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:34:17;99974.78;;;10.23;75.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:36:50;99975.44;;;10.13;75.21
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:39:25;99969.63;;;10.18;75.22
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:41:58;99975.41;;;10.06;75.48
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:44:31;99969.63;;;10.14;74.64
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:47:04;99974.72;;;10.19;75.28
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:49:38;99973.16;;;10.15;75.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:52:11;99980.97;;;10.16;74.63
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:54:45;99970.31;;;10.04;75.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:57:18;99972.31;;;10.07;75.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T06:59:51;99967.56;;;10.01;74.92
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:02:24;99963.28;;;10.03;75.12
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:04:59;99959.78;;;10.03;75.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:07:32;99963.34;;;10.10;74.99
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:10:04;99965.31;;;10.13;74.41
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:12:37;99964.44;;;10.02;74.60
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:15:10;99958.69;;;10.14;74.81
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:17:45;99953.19;;;10.11;74.73
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:20:19;99955.97;;;10.14;74.77
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:22:52;99951.56;;;9.99;75.11
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:25:25;99940.69;;;10.06;74.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:27:58;99941.81;;;10.05;74.72
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:30:31;99939.53;;;10.11;74.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:33:05;99948.06;;;10.06;74.93
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:35:42;99947.31;;;10.09;74.93
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:38:15;99946.50;;;10.01;74.82
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:40:47;99944.16;;;10.03;74.52
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:43:20;99938.75;;;10.10;74.77
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:45:53;99939.47;;;10.00;74.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:48:26;99934.34;;;9.95;74.80
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:51:01;99933.16;;;9.96;74.96
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:53:35;99937.91;;;9.99;74.54
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:56:09;99930.09;;;10.01;74.34
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T07:58:42;99932.38;;;9.92;74.79
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:01:15;99929.69;;;9.99;74.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:03:48;99922.25;;;9.96;74.14
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:06:22;99932.44;;;10.03;74.26
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:08:56;99936.19;;;9.80;74.82
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:11:30;99939.34;;;9.89;74.76
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:14:03;99943.31;;;9.95;74.37
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:16:36;99938.97;;;9.91;74.46
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:19:09;99926.91;;;9.92;74.44
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:21:44;99929.28;;;9.97;74.86
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:24:17;99928.47;;;9.93;74.47
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:26:50;99916.34;;;9.90;75.09
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:29:24;99917.50;;;9.86;75.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:31:57;99922.22;;;9.92;75.30
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:34:30;99924.53;;;9.87;74.67
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:37:05;99924.53;;;9.90;75.12
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:39:39;99922.19;;;9.89;74.96
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:42:12;99920.22;;;9.86;74.71
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:44:45;99914.38;;;9.91;74.35
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:47:18;99907.31;;;9.83;74.83
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:49:50;99909.69;;;9.88;74.67
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:52:25;99905.00;;;9.88;74.87
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:54:58;99891.25;;;9.74;74.54
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T08:57:31;99887.78;;;9.81;74.51
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:00:04;99883.19;;;9.92;74.37
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:02:37;99884.69;;;9.86;75.05
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:05:10;99887.88;;;9.95;74.41
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:07:45;99869.91;;;9.94;74.52
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:10:17;99865.91;;;9.81;74.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:12:51;99864.44;;;9.94;74.67
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:15:24;99866.84;;;10.03;74.52
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:17:57;99866.38;;;9.90;74.29
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:20:30;99875.41;;;9.97;74.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:23:04;99876.94;;;9.95;74.52
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:25:37;99871.44;;;9.84;74.36
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:28:11;99873.06;;;9.96;74.51
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:30:44;99873.81;;;9.93;74.91
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:33:17;99859.03;;;10.01;74.51
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:35:50;99870.78;;;10.09;74.35
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:38:24;99875.09;;;10.06;74.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:41:02;99866.06;;;10.06;74.75
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:43:38;99870.06;;;10.19;74.46
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:46:14;99862.88;;;9.93;74.79
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:48:50;99862.97;;;10.07;75.27
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:51:31;99868.34;;;9.93;75.54
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:54:11;99873.09;;;10.00;75.07
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:56:46;99873.13;;;10.07;75.31
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T09:59:20;99873.19;;;10.17;74.77
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:01:53;99858.34;;;10.18;74.91
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:04:28;99860.28;;;10.18;75.06
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:07:13;99870.44;;;10.17;75.15
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:09:51;99863.84;;;10.22;75.10
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:12:25;99854.53;;;10.30;75.34
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:15:00;99869.38;;;10.33;74.84
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:17:37;99862.75;;;10.34;74.66
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:20:11;99866.28;;;10.38;74.77
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:22:45;99864.00;;;10.54;74.53
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:25:22;99846.75;;;10.36;74.76
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:27:57;99842.47;;;10.42;74.11
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:30:33;99839.72;;;10.42;73.91
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:33:10;99829.56;;;10.39;74.69
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:35:51;99828.81;;;10.49;73.80
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:38:28;99843.66;;;10.44;74.62
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:41:10;99829.59;;;10.46;74.90
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:43:50;99841.75;;;10.63;73.44
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:46:27;99831.59;;;10.63;74.16
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:49:04;99832.78;;;10.69;73.21
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:51:47;99834.41;;;10.85;73.57
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:54:28;99821.50;;;10.85;73.45
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:57:19;99835.97;;;10.82;73.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T10:59:52;99825.81;;;10.90;73.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:02:34;99823.09;;;11.04;73.34
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:05:09;99814.50;;;11.09;72.88
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:07:42;99808.63;;;11.21;72.31
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:10:21;99808.63;;;11.21;72.58
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:12:58;99799.66;;;11.10;72.04
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:15:35;99799.22;;;11.44;71.63
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:18:17;99793.34;;;11.45;70.42
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:20:52;99787.53;;;11.32;71.98
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:23:26;99789.44;;;11.57;70.44
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:26:02;99789.81;;;11.66;70.49
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:28:48;99785.91;;;11.71;70.82
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:31:26;99783.56;;;11.69;71.09
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:34:06;99788.63;;;11.81;70.88
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:36:48;99784.34;;;11.80;71.16
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:39:21;99786.66;;;11.89;71.15
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:42:14;99792.16;;;11.93;70.41
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:45:05;99785.53;;;11.69;71.86
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:48:03;99788.63;;;11.78;71.54
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:50:53;99783.53;;;11.73;71.29
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:53:30;99775.34;;;11.83;71.08
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:56:15;99776.09;;;11.80;70.96
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T11:59:04;99782.78;;;11.65;71.65
31469;BME280;18091;51.95619150;4.21626520;2023-01-08T12:01:49;99769.44;;;11.74;71.43
