sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:01:33;302;288;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:03:59;281;263;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:06:28;237;225;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:08:51;218;207;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:11:17;190;182;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:13:40;168;153;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:16:07;146;138;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:18:32;135;125;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:20:57;118;116;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:23:22;108;99;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:25:47;101;93;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:28:12;96;90;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:30:38;87;84;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:33:03;83;79;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:35:28;90;81;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:37:54;74;72;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:40:19;65;62;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:42:44;70;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:45:10;64;60;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:47:35;56;53;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:50:00;52;49;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:52:26;52;51;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:54:51;48;44;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:57:17;46;44;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T00:59:42;51;48;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:02:08;46;42;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:04:33;51;49;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:06:58;47;42;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:09:24;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:11:49;39;37;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:14:14;37;35;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:16:40;42;38;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:19:05;55;52;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:21:31;202;193;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:23:57;235;222;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:26:22;328;308;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:28:48;414;390;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:31:13;501;462;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:33:38;501;465;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:36:05;426;396;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:38:30;338;324;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:40:55;301;287;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:43:38;245;234;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:45:46;231;219;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:48:11;211;202;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:50:38;192;181;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:53:04;172;163;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:55:28;166;148;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T01:57:56;145;140;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:00:19;103;99;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:02:44;93;88;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:05:10;109;97;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:07:37;99;96;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:10:03;77;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:12:29;71;69;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:14:58;73;66;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:17:19;76;66;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:19:43;61;59;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:22:11;49;42;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:24:40;40;37;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:26:59;50;48;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:29:25;42;42;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:31:50;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:34:16;44;42;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:36:41;42;41;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:39:14;45;40;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:41:34;38;36;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:43:58;36;33;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:46:24;35;34;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:48:50;35;31;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:51:16;44;44;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:53:41;42;41;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:56:06;63;57;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T02:58:31;69;64;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:00:56;64;59;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:03:23;82;76;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:05:47;61;59;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:08:12;83;78;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:10:38;97;95;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:13:04;70;67;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:15:31;63;59;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:17:56;110;103;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:20:21;112;109;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:22:46;78;72;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:25:10;65;61;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:27:38;77;75;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:30:02;154;144;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:32:27;135;126;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:34:52;157;148;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:37:18;172;159;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:39:43;80;75;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:42:09;110;104;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:44:33;130;119;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:46:59;158;151;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:49:24;153;148;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:51:49;137;129;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:54:16;151;140;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:56:41;92;88;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T03:59:06;125;112;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:01:32;85;80;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:03:57;57;53;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:06:23;93;87;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:08:48;70;70;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:11:13;64;61;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:13:39;72;71;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:16:05;64;59;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:18:30;58;57;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:20:56;39;37;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:23:21;41;39;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:25:46;42;39;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:28:12;45;42;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:30:37;51;47;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:33:03;40;35;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:35:28;29;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:37:54;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:40:19;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:42:45;35;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:45:10;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:47:36;23;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:50:02;29;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:52:27;30;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:54:52;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:57:18;30;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T04:59:43;30;25;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:02:08;28;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:04:33;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:06:59;27;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:09:24;35;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:11:50;34;33;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:14:15;28;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:16:40;25;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:19:06;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:21:31;28;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:23:56;26;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:26:21;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:28:47;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:31:13;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:33:38;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:36:04;24;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:38:29;22;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:40:54;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:43:20;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:45:46;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:48:11;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:50:37;22;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:53:05;23;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:55:28;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T05:57:53;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:00:19;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:02:45;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:05:10;21;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:07:35;20;18;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:10:00;24;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:12:26;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:14:51;24;22;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:17:16;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:19:42;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:22:07;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:24:33;25;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:26:59;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:29:24;19;18;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:31:50;19;18;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:34:15;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:36:41;25;25;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:39:06;19;18;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:41:31;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:43:56;20;18;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:46:22;20;19;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:48:47;23;22;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:51:13;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:53:38;23;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:56:04;25;25;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T06:58:30;32;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:00:54;23;22;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:03:20;27;25;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:05:45;30;30;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:08:13;32;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:10:36;32;31;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:13:02;42;39;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:15:27;55;54;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:17:52;53;52;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:20:18;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:22:44;49;46;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:25:10;54;54;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:27:35;53;51;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:30:01;52;48;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:32:26;52;48;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:34:52;46;46;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:37:17;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:39:43;39;39;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:42:08;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:44:33;34;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:46:58;32;30;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:49:24;33;31;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:51:50;26;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:54:15;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:56:41;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T07:59:06;32;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:01:31;22;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:03:57;26;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:06:22;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:08:48;29;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:11:13;27;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:13:39;28;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:16:05;32;30;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:18:30;28;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:20:55;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:23:21;28;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:25:47;29;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:28:12;28;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:30:38;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:33:04;23;22;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:35:29;27;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:37:54;28;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:40:19;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:42:44;30;30;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:45:09;29;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:47:35;31;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:50:00;41;34;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:52:26;32;29;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:54:51;34;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:57:17;34;34;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T08:59:42;34;33;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:02:09;35;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:04:33;27;26;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:06:59;30;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:09:24;42;38;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:11:49;42;38;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:14:14;36;35;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:16:40;42;37;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:19:05;44;39;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:21:31;45;40;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:23:56;52;49;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:26:22;56;52;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:28:48;61;57;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:31:13;55;54;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:33:39;52;49;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:36:07;55;52;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:38:29;63;61;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:40:55;61;58;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:43:20;70;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:45:47;61;58;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:48:11;71;65;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:50:36;66;64;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:53:02;76;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:55:27;66;59;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T09:57:53;55;54;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:00:20;69;60;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:02:44;56;56;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:05:11;68;61;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:07:35;66;62;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:10:01;78;76;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:12:26;102;94;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:14:51;103;98;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:17:19;169;161;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:19:43;165;153;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:22:10;164;150;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:24:34;164;153;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:27:07;190;180;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:29:25;199;182;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:31:51;176;166;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:34:23;164;155;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:36:42;102;97;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:39:14;73;72;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:41:36;71;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:43:59;103;99;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:46:23;99;97;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:48:49;119;110;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:51:15;128;120;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:53:40;116;111;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:56:16;98;92;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T10:58:39;98;94;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:01:07;106;103;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:03:25;102;100;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:05:47;123;116;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:08:14;103;100;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:10:38;120;112;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:13:04;236;222;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:15:31;283;272;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:17:54;281;260;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:20:21;261;241;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:22:46;325;305;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:25:11;240;223;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:27:37;275;266;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:30:03;395;368;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:32:32;271;261;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:34:54;281;267;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:37:19;262;233;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:39:44;180;169;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:42:14;102;93;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:44:38;70;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:47:01;88;80;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:49:35;148;142;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:51:55;174;169;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:54:22;180;173;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:56:46;138;131;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T11:59:11;188;178;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:01:36;139;136;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:04:03;152;147;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:06:26;157;150;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:08:52;170;159;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:11:15;179;167;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:13:42;153;148;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:16:08;124;116;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:18:35;116;112;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:20:56;103;99;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:23:24;84;84;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:25:56;90;84;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:28:14;97;93;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:30:41;84;83;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:33:03;93;90;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:35:29;96;92;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:37:54;97;93;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:40:19;93;91;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:42:44;88;84;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:45:15;96;87;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:47:35;81;76;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:50:05;82;72;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:52:28;75;68;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:54:53;57;56;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:57:20;40;39;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T12:59:45;34;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:02:14;26;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:04:43;27;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:07:01;26;23;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:09:26;32;29;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:11:53;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:14:18;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:16:44;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:19:22;30;30;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:21:36;33;32;
71277;PMS5003;59489;24.96434959;121.51327908;2023-01-08T13:24:02;30;27;
