sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:00:42;157.05;;;90.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:03:07;90.75;;;52.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:05:32;92.32;;;54.67;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:07:58;166.48;;;93.82;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:10:23;132.85;;;78.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:12:49;171.52;;;101.22;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:15:14;200.93;;;114.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:17:39;182.32;;;106.63;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:20:05;189.15;;;108.68;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:22:31;172.18;;;101.35;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:24:56;179.32;;;104.53;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:27:21;223.15;;;132.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:29:47;199.55;;;108.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:32:12;162.35;;;96.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:34:38;176.48;;;106.00;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:37:03;181.57;;;104.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:39:29;175.63;;;102.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:41:54;180.73;;;97.63;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:44:19;143.02;;;83.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:46:45;138.30;;;79.18;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:49:10;125.82;;;71.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:51:36;107.63;;;62.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:54:01;107.07;;;61.00;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:56:27;97.22;;;54.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T00:58:52;98.13;;;57.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:01:19;91.50;;;53.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:03:44;83.70;;;52.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:06:11;99.03;;;56.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:08:38;79.60;;;48.88;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:11:10;92.03;;;54.33;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:13:41;88.10;;;51.42;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:16:07;100.40;;;54.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:18:33;99.32;;;57.35;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:20:58;89.35;;;53.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:23:24;92.43;;;55.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:25:49;92.45;;;52.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:28:15;87.40;;;51.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:30:41;79.75;;;48.53;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:33:06;77.55;;;44.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:35:32;78.88;;;45.53;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:37:57;55.63;;;34.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:40:23;58.03;;;34.03;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:42:48;47.55;;;29.02;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:45:23;56.65;;;32.00;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:50:48;53.95;;;30.17;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:53:18;54.75;;;31.08;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:55:53;46.75;;;26.35;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T01:58:22;52.72;;;28.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:00:49;52.05;;;31.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:03:19;56.22;;;33.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:05:50;54.08;;;32.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:08:26;51.47;;;28.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:11:05;110.20;;;63.05;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:13:33;101.88;;;57.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:16:13;114.28;;;61.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:18:45;102.35;;;58.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:21:28;96.40;;;56.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:24:29;91.03;;;52.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:27:27;69.40;;;40.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:29:55;64.57;;;40.67;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:32:24;89.30;;;44.05;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:34:50;147.07;;;69.18;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:37:16;192.85;;;97.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:42:39;92.25;;;49.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:47:44;124.82;;;60.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:53:13;130.65;;;63.42;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:55:46;103.95;;;54.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T02:58:16;98.45;;;56.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:00:45;101.97;;;55.67;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:03:25;104.07;;;57.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:05:55;114.10;;;59.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:08:24;112.55;;;61.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:11:03;126.43;;;66.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:16:10;94.80;;;50.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:18:44;104.78;;;55.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:21:13;103.38;;;56.30;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:23:42;133.63;;;74.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:26:09;103.20;;;57.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:28:38;99.50;;;55.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:31:08;95.20;;;53.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:33:35;93.20;;;49.67;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:36:02;66.35;;;38.33;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:38:31;67.60;;;36.97;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:41:04;53.90;;;32.08;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:43:33;48.60;;;29.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:46:00;53.83;;;31.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:48:29;51.40;;;30.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:50:57;49.53;;;30.08;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:53:23;45.72;;;29.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:55:49;57.35;;;32.30;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T03:58:14;60.15;;;33.28;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:00:40;55.13;;;30.92;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:03:05;57.90;;;32.03;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:05:31;53.38;;;32.08;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:07:56;53.63;;;31.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:10:23;52.15;;;29.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:12:49;52.90;;;29.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:15:15;50.25;;;30.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:17:40;53.10;;;29.58;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:20:06;56.08;;;32.63;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:22:32;70.85;;;37.92;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:24:57;58.50;;;34.58;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:27:23;71.22;;;37.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:29:48;69.55;;;39.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:32:14;62.25;;;35.22;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:34:39;45.92;;;28.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:37:05;41.95;;;25.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:39:30;40.63;;;22.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:41:55;38.70;;;23.83;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:44:21;35.85;;;22.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:46:46;46.67;;;24.98;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:49:12;43.20;;;27.55;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:51:38;39.95;;;25.08;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:54:03;44.05;;;25.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:56:29;48.97;;;28.52;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T04:58:55;45.80;;;26.92;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:01:22;54.67;;;29.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:04:01;51.70;;;29.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:06:28;60.85;;;32.63;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:08:55;50.90;;;29.48;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:11:20;51.88;;;29.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:13:50;50.63;;;29.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:16:16;50.00;;;30.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:18:45;59.83;;;34.97;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:21:10;74.85;;;45.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:23:37;137.40;;;63.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:26:03;173.82;;;67.18;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:28:30;395.17;;;85.43;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:30:56;363.80;;;89.00;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:33:22;317.50;;;77.57;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:35:48;269.90;;;72.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:38:13;171.15;;;63.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:40:39;279.80;;;77.18;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:43:04;362.77;;;86.43;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:45:30;314.75;;;84.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:47:56;257.20;;;71.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:50:22;342.13;;;81.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:52:48;204.45;;;62.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:55:13;225.52;;;68.35;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T05:57:39;216.10;;;67.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:00:04;381.15;;;80.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:02:32;219.55;;;63.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:04:59;230.18;;;67.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:07:24;385.15;;;87.60;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:09:50;378.27;;;90.43;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:12:15;230.82;;;73.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:14:41;217.07;;;69.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:17:06;299.02;;;82.25;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:19:32;182.60;;;67.32;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:21:57;200.15;;;67.63;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:24:22;291.02;;;86.30;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:26:48;258.10;;;88.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:29:13;212.27;;;69.55;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:31:39;198.40;;;71.82;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:34:04;184.80;;;68.88;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:36:29;223.95;;;72.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:38:55;192.07;;;71.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:41:20;161.00;;;67.97;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:43:46;276.77;;;78.00;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:46:11;188.98;;;58.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:48:37;267.55;;;88.68;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:51:02;248.13;;;81.03;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:53:29;256.70;;;74.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:55:55;249.27;;;76.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T06:58:21;192.35;;;75.30;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:00:47;244.63;;;72.32;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:03:12;219.18;;;64.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:05:38;288.40;;;93.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:08:03;289.42;;;74.00;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:10:29;325.65;;;82.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:12:55;218.18;;;71.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:15:21;243.65;;;72.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:17:47;307.30;;;65.57;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:20:12;305.42;;;72.55;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:22:38;335.48;;;72.30;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:25:04;309.52;;;69.07;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:27:30;275.25;;;66.35;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:29:55;247.65;;;67.32;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:32:20;267.05;;;69.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:34:46;220.82;;;62.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:37:11;250.48;;;73.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:39:37;308.10;;;71.18;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:42:02;229.25;;;65.22;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:44:28;248.25;;;71.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:46:53;304.33;;;84.20;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:49:19;236.95;;;77.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:51:44;225.38;;;78.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:54:10;356.05;;;82.68;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:56:35;379.70;;;92.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T07:59:01;221.88;;;79.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:01:26;218.93;;;77.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:03:52;446.95;;;89.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:06:17;242.25;;;73.35;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:08:43;316.90;;;78.03;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:11:08;422.92;;;88.97;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:13:34;190.10;;;65.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:16:00;281.55;;;76.18;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:18:28;247.40;;;78.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:20:54;246.57;;;72.22;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:23:19;323.42;;;80.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:25:45;258.73;;;81.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:28:10;237.80;;;78.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:30:36;135.68;;;64.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:33:03;117.43;;;64.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:35:31;192.32;;;79.93;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:37:58;173.27;;;77.13;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:40:24;136.77;;;71.05;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:42:56;258.08;;;130.68;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:48:44;283.75;;;137.77;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:51:10;289.35;;;144.25;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:53:36;383.45;;;182.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:56:01;298.70;;;150.77;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T08:58:27;337.10;;;165.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:00:52;298.80;;;149.43;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:03:18;255.05;;;137.25;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:05:43;196.07;;;113.75;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:08:09;214.43;;;123.93;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:10:36;215.73;;;117.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:13:02;229.70;;;126.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:15:28;186.80;;;103.32;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:17:54;163.63;;;94.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:20:20;171.43;;;96.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:22:46;158.95;;;92.93;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:25:11;176.57;;;102.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:27:37;157.07;;;95.70;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:30:02;160.15;;;99.05;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:32:28;182.88;;;106.75;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:34:53;185.52;;;112.68;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:37:19;203.25;;;121.57;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:39:44;165.85;;;98.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:42:10;139.90;;;86.68;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:44:38;149.70;;;95.40;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:47:19;146.40;;;92.88;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:49:49;138.57;;;87.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:52:17;131.15;;;81.07;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:54:42;143.27;;;87.93;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:57:26;128.32;;;83.55;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T09:59:53;115.60;;;73.55;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:02:23;121.80;;;75.25;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:04:52;115.80;;;75.03;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:07:21;111.45;;;70.75;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:09:49;92.85;;;61.58;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:12:27;82.55;;;53.17;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:14:55;74.40;;;48.33;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:17:28;88.05;;;57.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:19:55;78.13;;;52.38;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:22:23;80.30;;;52.25;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:27:16;77.70;;;52.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:29:43;89.82;;;56.90;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:32:28;76.55;;;53.05;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:37:40;71.68;;;45.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:40:16;72.60;;;44.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:42:48;82.22;;;54.47;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:45:17;74.50;;;49.17;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:47:46;76.32;;;48.97;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:52:51;81.70;;;45.63;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:55:28;87.43;;;53.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T10:57:59;75.38;;;46.85;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:00:28;72.25;;;47.88;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:02:59;62.80;;;43.57;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:05:30;61.35;;;39.17;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:07:57;64.40;;;40.65;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:10:25;64.40;;;42.15;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:12:56;60.92;;;41.25;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:15:28;56.90;;;38.67;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:18:11;67.00;;;43.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:20:42;70.13;;;42.80;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:23:15;76.97;;;46.42;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:25:44;76.70;;;48.50;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:28:37;72.20;;;45.97;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:31:27;70.97;;;44.53;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:34:05;70.45;;;45.78;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:36:38;79.68;;;51.92;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:39:13;82.45;;;50.22;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:41:46;69.32;;;45.45;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:47:36;66.32;;;43.42;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:53:00;60.85;;;41.53;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T11:58:27;78.22;;;44.53;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:06:57;60.72;;;41.83;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:12:17;72.82;;;47.83;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:20:06;92.22;;;51.72;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:33:04;75.78;;;49.33;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:35:43;69.72;;;47.75;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:41:06;84.43;;;53.28;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:46:12;73.20;;;45.22;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:48:42;65.45;;;42.10;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:51:19;65.75;;;41.75;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T12:57:05;86.45;;;49.95;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T13:07:43;64.43;;;37.58;;
69888;SDS011;57169;42.81649104;20.97582936;2023-01-08T13:13:19;62.10;;;37.55;;
