sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:01:38;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:04:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:06:29;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:08:54;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:11:19;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:13:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:16:12;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:18:39;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:21:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:23:30;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:25:56;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:28:21;4.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:30:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:33:12;4.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:35:38;5.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:38:05;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:40:31;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:42:58;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:45:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:47:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:50:14;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:52:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:55:05;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T00:57:34;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:00:00;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:02:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:04:52;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:07:17;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:09:43;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:12:09;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:14:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:17:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:19:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:21:52;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:24:17;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:26:43;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:29:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:31:34;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:33:59;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:36:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:38:51;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:43:43;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:48:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:51:30;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:53:58;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:56:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T01:58:53;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:01:19;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:03:45;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:11:29;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:14:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:16:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:25:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:27:54;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:30:23;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:32:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:35:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:37:39;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:43:17;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:45:49;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:48:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:51:04;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:53:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:56:07;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T02:58:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:01:05;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:03:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:06:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:08:41;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:11:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:16:17;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:18:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:21:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:23:51;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:26:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:28:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:31:17;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:33:46;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:36:17;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:38:52;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:41:23;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:43:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:46:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:48:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:51:19;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:53:44;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:56:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T03:58:36;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:01:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:03:27;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:05:53;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:08:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:10:43;1.33;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:13:08;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:15:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:17:59;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:20:24;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:22:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:25:15;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:27:40;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:30:06;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:32:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:34:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:37:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:39:48;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:42:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:44:38;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:47:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:49:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:51:54;3.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:54:19;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:56:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T04:59:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:01:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:04:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:06:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:08:56;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:11:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:13:48;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:16:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:18:41;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:21:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:23:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:25:58;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:28:24;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:30:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:33:15;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:35:40;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:38:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:40:31;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:43:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:45:25;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:47:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:50:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:52:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:55:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:57:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T05:59:58;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:02:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:04:49;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:07:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:09:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:12:05;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:14:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:16:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:19:21;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:21:46;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:24:12;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:26:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:29:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:31:28;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:33:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:36:18;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:38:44;0.50;0.50;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:41:09;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:43:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:46:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:48:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:50:54;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:53:20;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:55:45;2.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T06:58:11;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:00:37;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:03:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:05:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:07:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:10:20;4.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:12:46;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:15:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:17:37;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:20:02;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:22:28;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:24:53;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:27:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:29:44;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:32:09;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:34:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:37:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:39:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:41:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:44:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:46:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:49:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:51:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:53:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:56:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T07:58:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:01:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:03:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:06:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:08:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:10:58;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:13:23;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:15:48;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:18:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:20:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:23:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:25:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:27:59;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:30:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:32:52;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:35:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:37:43;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:40:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:42:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:44:59;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:47:25;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:49:50;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:52:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:54:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:57:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T08:59:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:02:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:04:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:06:58;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:09:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:11:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:14:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:16:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:19:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:21:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:24:00;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:26:25;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:28:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:31:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:33:43;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:36:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:38:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:41:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:43:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:46:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:48:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:51:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:53:36;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:56:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T09:58:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:01:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:03:36;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:06:13;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:08:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:11:06;2.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:13:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:16:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:18:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:21:01;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:23:28;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:25:57;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:28:26;4.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:30:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:33:25;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:35:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:40:57;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:43:29;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:46:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:48:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:51:04;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:53:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:56:15;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T10:58:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:01:15;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:03:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:06:18;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:08:50;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:11:18;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:13:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:16:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:18:56;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:21:26;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:32:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:37:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:40:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:51:27;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:57:06;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T11:59:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:19:05;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:21:53;1.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:31:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:33:38;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:36:09;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:38:43;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:41:15;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:46:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:48:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T12:56:48;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-01-08T13:04:56;0.00;0.00;0.00
