sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-01-08T00:01:07;16.48;16.47;16.42;15.47;123.60;123.57;123.50;122.69;103.80;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:03:36;16.66;16.66;16.66;15.76;125.84;125.82;125.76;124.99;105.82;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T00:06:03;16.80;16.80;16.80;15.89;126.90;126.87;126.82;126.05;106.71;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:08:32;16.75;16.75;16.74;15.83;126.46;126.43;126.37;125.60;106.34;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:10:58;17.56;17.56;17.55;16.60;132.58;132.55;132.49;131.68;111.48;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T00:13:24;17.98;17.98;17.98;17.00;135.78;135.75;135.69;134.86;114.18;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T00:15:50;19.68;19.68;19.68;18.61;148.61;148.58;148.51;147.61;124.97;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:18:16;17.88;17.88;17.88;16.91;135.02;134.99;134.93;134.11;113.54;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:20:42;17.51;17.51;17.51;16.55;132.21;132.18;132.12;131.31;111.17;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T00:23:12;17.50;17.49;17.48;16.51;131.84;131.81;131.75;130.93;110.82;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:25:42;17.04;17.04;17.04;16.11;128.66;128.63;128.57;127.79;108.19;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:28:08;16.76;16.76;16.76;15.85;126.55;126.52;126.46;125.69;106.41;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T00:30:34;17.33;17.33;17.33;16.38;130.85;130.82;130.76;129.96;110.03;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:33:00;17.34;17.34;17.33;16.38;130.79;130.76;130.70;129.89;109.96;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T00:35:26;16.94;16.93;16.91;15.96;127.48;127.45;127.39;126.59;107.13;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T00:37:51;17.77;17.77;17.76;16.78;134.03;134.00;133.94;133.11;112.68;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T00:40:17;17.04;17.03;17.03;16.10;128.57;128.54;128.48;127.69;108.10;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T00:42:42;17.36;17.35;17.28;16.27;129.95;129.92;129.84;128.97;109.09;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T00:45:08;17.73;17.73;17.73;16.77;133.90;133.87;133.81;133.00;112.60;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:47:34;17.14;17.14;17.14;16.21;129.42;129.39;129.33;128.55;108.83;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T00:49:59;17.96;17.95;17.94;16.95;135.41;135.38;135.31;134.47;113.83;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:52:25;17.45;17.45;17.44;16.48;131.59;131.56;131.50;130.69;110.63;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T00:54:51;17.11;17.11;17.11;16.18;129.20;129.17;129.11;128.33;108.65;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T00:57:16;17.47;17.47;17.46;16.50;131.76;131.73;131.67;130.86;110.77;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T00:59:42;17.75;17.75;17.75;16.78;134.04;134.01;133.94;133.13;112.70;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T01:02:08;17.22;17.22;17.22;16.28;129.98;129.95;129.89;129.09;109.29;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T01:04:34;16.95;16.95;16.95;16.03;128.00;127.97;127.91;127.13;107.63;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:07:00;17.08;17.07;17.06;16.12;128.78;128.75;128.68;127.89;108.26;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T01:09:25;17.44;17.42;17.30;16.22;129.53;129.50;129.41;128.47;108.59;0.57
43740;SPS30;29352;48.708;9.290;2023-01-08T01:11:51;18.53;18.53;18.51;17.47;139.55;139.52;139.45;138.57;117.28;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T01:14:16;18.37;18.37;18.34;17.32;138.29;138.26;138.19;137.32;116.22;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T01:16:42;19.28;19.28;19.27;18.22;145.53;145.49;145.42;144.54;122.36;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:19:08;20.22;20.22;20.22;19.12;152.73;152.70;152.63;151.70;128.43;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:21:34;20.44;20.44;20.41;19.26;153.82;153.78;153.70;152.73;129.25;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T01:24:01;20.97;20.97;20.97;19.83;158.37;158.33;158.26;157.30;133.17;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T01:26:30;21.09;21.08;21.07;19.91;159.01;158.98;158.90;157.92;133.68;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T01:28:58;20.51;20.51;20.51;19.40;154.91;154.87;154.80;153.86;130.26;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T01:31:26;19.94;19.94;19.94;18.86;150.63;150.60;150.53;149.61;126.66;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T01:33:54;20.01;20.01;20.01;18.92;151.11;151.07;151.01;150.09;127.07;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:36:21;19.52;19.52;19.52;18.46;147.40;147.36;147.29;146.40;123.94;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:38:49;19.05;19.05;19.05;18.02;143.87;143.84;143.78;142.90;120.98;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:43:57;18.64;18.64;18.64;17.62;140.75;140.72;140.66;139.80;118.36;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:47:03;19.05;19.04;18.97;17.86;142.63;142.60;142.51;141.56;119.75;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T01:49:55;18.66;18.66;18.66;17.65;140.93;140.90;140.84;139.98;118.51;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T01:52:29;18.05;18.05;18.05;17.07;136.33;136.29;136.23;135.40;114.63;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T01:55:02;18.29;18.29;18.29;17.30;138.14;138.11;138.05;137.21;116.16;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:57:31;17.98;17.98;17.98;17.00;135.80;135.77;135.71;134.88;114.19;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T01:59:58;17.61;17.61;17.61;16.65;133.01;132.98;132.92;132.11;111.84;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T02:02:31;17.36;17.36;17.36;16.41;131.08;131.05;130.98;130.18;110.21;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T02:04:56;17.41;17.41;17.41;16.46;131.46;131.43;131.37;130.57;110.54;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T02:10:03;18.32;18.32;18.32;17.32;138.34;138.31;138.25;137.41;116.33;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T02:12:57;18.82;18.80;18.69;17.55;140.21;140.18;140.09;139.11;117.61;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T02:15:45;18.38;18.38;18.38;17.38;138.78;138.75;138.69;137.84;116.70;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T02:18:28;18.60;18.60;18.60;17.59;140.49;140.46;140.40;139.55;118.14;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T02:21:12;17.94;17.94;17.94;16.96;135.44;135.41;135.34;134.52;113.88;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T02:27:14;17.44;17.44;17.44;16.50;131.74;131.71;131.65;130.85;110.78;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T02:29:44;17.28;17.28;17.28;16.34;130.47;130.44;130.38;129.59;109.71;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T02:32:12;17.30;17.30;17.30;16.36;130.66;130.63;130.57;129.77;109.87;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T02:34:38;17.76;17.74;17.64;16.56;132.30;132.27;132.18;131.26;110.97;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T02:37:03;16.45;16.45;16.44;15.54;124.14;124.11;124.06;123.30;104.38;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T02:45:05;16.41;16.41;16.41;15.51;123.90;123.88;123.82;123.06;104.18;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T02:50:42;16.70;16.70;16.70;15.79;126.07;126.04;125.98;125.21;106.00;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T02:53:26;16.61;16.61;16.60;15.69;125.28;125.25;125.19;124.41;105.31;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T02:55:59;16.19;16.19;16.19;15.31;122.31;122.28;122.22;121.48;102.85;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T02:58:34;16.36;16.36;16.36;15.47;123.54;123.51;123.45;122.70;103.88;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:01:05;16.16;16.15;16.11;15.20;121.36;121.33;121.27;120.48;101.95;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T03:03:36;16.03;16.03;16.03;15.16;121.09;121.07;121.01;120.28;101.83;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:06:12;16.17;16.17;16.16;15.27;121.96;121.93;121.87;121.12;102.53;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:08:43;15.94;15.94;15.94;15.07;120.38;120.36;120.30;119.57;101.23;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:11:16;16.14;16.14;16.14;15.26;121.89;121.86;121.80;121.06;102.49;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:13:52;15.37;15.37;15.36;14.53;116.01;115.99;115.93;115.23;97.55;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:16:29;16.58;16.58;16.58;15.68;125.19;125.16;125.10;124.34;105.26;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:19:07;16.12;16.11;16.09;15.18;121.24;121.21;121.15;120.38;101.87;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T03:21:42;16.14;16.14;16.13;15.26;121.84;121.81;121.75;121.01;102.45;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:24:12;15.89;15.89;15.89;15.03;120.00;119.97;119.92;119.19;100.90;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:26:44;15.43;15.43;15.43;14.59;116.50;116.48;116.42;115.71;97.97;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:29:16;16.04;16.04;16.02;15.13;120.85;120.82;120.76;120.01;101.58;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T03:31:48;16.19;16.19;16.19;15.31;122.29;122.26;122.21;121.46;102.83;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:34:20;15.88;15.88;15.88;15.02;119.95;119.92;119.87;119.14;100.86;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:36:52;16.10;16.10;16.10;15.23;121.62;121.59;121.53;120.80;102.27;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T03:39:27;16.09;16.09;16.09;15.22;121.55;121.53;121.47;120.73;102.21;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:42:06;16.50;16.50;16.50;15.60;124.62;124.59;124.53;123.77;104.79;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:44:38;16.05;16.05;16.05;15.17;121.14;121.12;121.06;120.32;101.85;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:47:04;16.04;16.03;16.02;15.13;120.87;120.85;120.79;120.04;101.61;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T03:49:35;15.47;15.47;15.47;14.63;116.85;116.82;116.77;116.06;98.25;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T03:52:06;15.24;15.24;15.24;14.41;115.12;115.09;115.04;114.34;96.80;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:54:32;15.39;15.39;15.39;14.55;116.18;116.15;116.10;115.39;97.68;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T03:57:01;15.74;15.74;15.74;14.88;118.85;118.82;118.76;118.04;99.94;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T03:59:27;15.43;15.43;15.43;14.59;116.49;116.46;116.40;115.69;97.94;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T04:01:52;16.57;16.57;16.57;15.67;125.12;125.09;125.03;124.27;105.21;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:04:18;16.06;16.06;16.06;15.19;121.29;121.27;121.21;120.47;102.00;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T04:06:43;15.68;15.68;15.68;14.83;118.42;118.39;118.34;117.62;99.58;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:09:09;15.75;15.75;15.74;14.87;118.77;118.74;118.69;117.96;99.85;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T04:11:34;15.51;15.51;15.51;14.67;117.16;117.14;117.08;116.37;98.52;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:14:00;15.26;15.26;15.26;14.43;115.20;115.18;115.12;114.42;96.87;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T04:16:26;16.05;16.05;16.05;15.17;121.18;121.15;121.10;120.36;101.90;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:18:51;15.45;15.44;15.42;14.56;116.28;116.26;116.20;115.47;97.73;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T04:21:16;14.77;14.77;14.77;13.97;111.54;111.52;111.46;110.79;93.79;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:23:42;15.49;15.49;15.49;14.64;116.95;116.92;116.87;116.16;98.34;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:26:07;15.32;15.32;15.32;14.49;115.72;115.69;115.64;114.94;97.31;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T04:28:34;15.43;15.43;15.43;14.59;116.52;116.49;116.44;115.73;97.98;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T04:31:09;15.28;15.28;15.28;14.45;115.37;115.34;115.29;114.59;97.01;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T04:33:34;15.25;15.25;15.25;14.42;115.18;115.16;115.10;114.40;96.86;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T04:36:01;14.90;14.90;14.90;14.09;112.56;112.54;112.48;111.80;94.65;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T04:38:28;14.64;14.64;14.64;13.85;110.58;110.55;110.50;109.83;92.98;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T04:40:57;15.09;15.09;15.09;14.27;114.00;113.97;113.92;113.23;95.86;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T04:43:26;14.82;14.82;14.82;14.02;111.96;111.93;111.88;111.20;94.14;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T04:45:58;14.20;14.20;14.20;13.43;107.26;107.23;107.19;106.53;90.19;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T04:48:26;14.32;14.32;14.32;13.55;108.19;108.16;108.11;107.45;90.97;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T04:50:58;14.83;14.83;14.83;14.03;112.04;112.01;111.96;111.28;94.21;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T04:53:25;15.02;15.02;15.01;14.19;113.31;113.29;113.23;112.53;95.26;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T04:55:52;14.90;14.89;14.88;14.06;112.29;112.27;112.21;111.52;94.39;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T04:58:18;15.41;15.41;15.41;14.57;116.34;116.31;116.26;115.55;97.82;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T05:00:44;15.65;15.63;15.55;14.61;116.70;116.67;116.59;115.78;97.90;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T05:03:09;14.39;14.39;14.39;13.61;108.67;108.65;108.60;107.94;91.38;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T05:05:35;15.12;15.12;15.12;14.30;114.19;114.16;114.11;113.42;96.02;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:08:00;14.25;14.25;14.25;13.48;107.62;107.60;107.55;106.90;90.50;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:10:26;13.42;13.41;13.37;12.60;100.63;100.61;100.55;99.89;84.51;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T05:12:51;12.95;12.95;12.93;12.20;97.43;97.40;97.35;96.74;81.87;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T05:15:21;13.11;13.11;13.11;12.39;98.97;98.95;98.91;98.30;83.22;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T05:17:46;12.25;12.25;12.25;11.59;92.53;92.51;92.47;91.90;77.81;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T05:20:12;13.20;13.20;13.19;12.45;99.45;99.43;99.38;98.76;83.59;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T05:22:37;11.84;11.83;11.81;11.13;88.89;88.87;88.82;88.25;74.67;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T05:25:03;11.31;11.31;11.31;10.70;85.43;85.41;85.37;84.85;71.84;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:27:28;9.88;9.88;9.88;9.35;74.65;74.63;74.60;74.15;62.77;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:29:54;7.06;7.06;7.06;6.67;53.29;53.27;53.25;52.93;44.81;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:32:19;6.13;6.13;6.13;5.80;46.30;46.29;46.27;45.99;38.93;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T05:34:45;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.21;43.36;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T05:37:10;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.72;30.24;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:39:36;3.90;3.90;3.90;3.69;29.46;29.46;29.44;29.26;24.78;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T05:42:03;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.10;22.94;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T05:44:29;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.42;24.06;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:46:54;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.48;18.18;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T05:49:21;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.88;15.14;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T05:51:48;2.72;2.72;2.72;2.58;20.58;20.57;20.56;20.44;17.30;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T05:54:14;4.81;4.81;4.81;4.55;36.35;36.35;36.33;36.11;30.57;0.50
43740;SPS30;29352;48.708;9.290;2023-01-08T05:56:39;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.42;31.68;0.47
43740;SPS30;29352;48.708;9.290;2023-01-08T05:59:09;7.05;7.05;7.05;6.67;53.28;53.27;53.25;52.92;44.80;0.49
43740;SPS30;29352;48.708;9.290;2023-01-08T06:01:36;7.30;7.30;7.30;6.90;55.14;55.13;55.10;54.77;46.37;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T06:04:01;5.27;5.27;5.26;4.98;39.73;39.72;39.71;39.46;33.41;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T06:06:27;4.05;4.04;4.03;3.79;30.24;30.23;30.21;30.01;25.38;0.56
43740;SPS30;29352;48.708;9.290;2023-01-08T06:08:52;3.44;3.44;3.44;3.26;26.02;26.01;26.00;25.84;21.88;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T06:11:17;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.17;20.46;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:13:43;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.52;19.91;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T06:16:09;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.43;19.84;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:18:36;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.30;24.81;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:21:01;3.92;3.92;3.92;3.71;29.63;29.63;29.61;29.43;24.92;0.50
43740;SPS30;29352;48.708;9.290;2023-01-08T06:23:29;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.63;25.08;0.49
43740;SPS30;29352;48.708;9.290;2023-01-08T06:25:56;4.71;4.71;4.71;4.45;35.55;35.54;35.52;35.31;29.89;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T06:28:24;6.20;6.20;6.20;5.86;46.84;46.83;46.80;46.52;39.38;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T06:30:51;5.28;5.28;5.28;5.00;39.90;39.89;39.87;39.63;33.55;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:33:18;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.24;22.21;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T06:35:44;2.68;2.68;2.68;2.54;20.28;20.27;20.26;20.14;17.05;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:38:09;2.81;2.81;2.81;2.65;21.20;21.20;21.19;21.06;17.83;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T06:40:35;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.84;14.25;0.50
43740;SPS30;29352;48.708;9.290;2023-01-08T06:43:04;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.30;13.80;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T06:45:30;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.28;11.24;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:48:00;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.86;9.19;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:50:31;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.32;8.73;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T06:52:58;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.36;16.39;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T06:55:24;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.69;23.44;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T06:57:55;4.26;4.26;4.26;4.03;32.15;32.15;32.13;31.94;27.04;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:00:22;4.99;4.99;4.99;4.72;37.71;37.70;37.68;37.46;31.71;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T07:02:51;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.59;32.67;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:05:17;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.24;34.91;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T07:07:44;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.61;34.38;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T07:10:09;5.07;5.07;5.07;4.80;38.31;38.31;38.29;38.06;32.22;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:12:35;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.32;32.44;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:15:01;4.39;4.39;4.39;4.15;33.13;33.12;33.11;32.91;27.86;0.55
43740;SPS30;29352;48.708;9.290;2023-01-08T07:17:27;4.57;4.57;4.57;4.32;34.52;34.52;34.50;34.29;29.03;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T07:19:53;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.91;27.02;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T07:22:19;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.21;26.42;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:24:46;3.97;3.97;3.97;3.76;30.01;30.01;29.99;29.81;25.24;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:27:11;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.27;25.63;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:29:37;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.48;25.80;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T07:32:02;3.52;3.52;3.52;3.33;26.59;26.58;26.57;26.41;22.36;0.50
43740;SPS30;29352;48.708;9.290;2023-01-08T07:34:28;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.81;18.46;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:36:53;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.95;14.35;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:39:19;1.98;1.98;1.98;1.88;14.99;14.98;14.97;14.88;12.60;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:41:44;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.72;10.77;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:44:10;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.23;10.35;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T07:46:36;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.67;9.88;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:49:01;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.61;8.98;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:51:27;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.43;8.83;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T07:53:54;1.47;1.47;1.47;1.39;11.07;11.06;11.06;10.99;9.31;0.54
43740;SPS30;29352;48.708;9.290;2023-01-08T07:56:20;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.09;9.39;0.53
43740;SPS30;29352;48.708;9.290;2023-01-08T07:58:47;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.39;7.95;0.50
43740;SPS30;29352;48.708;9.290;2023-01-08T08:01:13;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.67;8.19;0.50
43740;SPS30;29352;48.708;9.290;2023-01-08T08:03:39;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.39;8.80;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T08:06:05;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.65;8.17;0.52
43740;SPS30;29352;48.708;9.290;2023-01-08T08:08:32;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.76;7.41;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T08:10:58;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.63;8.16;0.51
43740;SPS30;29352;48.708;9.290;2023-01-08T08:13:24;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.92;8.40;0.53
