sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2023-01-08T00:02:16;160845.00;;;8.59
71897;BMP280;59767;51.344;12.362;2023-01-08T00:05:20;160859.31;;;8.65
71897;BMP280;59767;51.344;12.362;2023-01-08T00:08:23;160854.06;;;8.63
71897;BMP280;59767;51.344;12.362;2023-01-08T00:11:27;160809.66;;;8.46
71897;BMP280;59767;51.344;12.362;2023-01-08T00:14:31;160834.50;;;8.55
71897;BMP280;59767;51.344;12.362;2023-01-08T00:17:35;160816.19;;;8.48
71897;BMP280;59767;51.344;12.362;2023-01-08T00:20:43;160841.03;;;8.58
71897;BMP280;59767;51.344;12.362;2023-01-08T00:23:48;160855.38;;;8.63
71897;BMP280;59767;51.344;12.362;2023-01-08T00:26:52;160877.63;;;8.72
71897;BMP280;59767;51.344;12.362;2023-01-08T00:29:56;160878.91;;;8.72
71897;BMP280;59767;51.344;12.362;2023-01-08T00:33:00;160894.66;;;8.78
71897;BMP280;59767;51.344;12.362;2023-01-08T00:36:10;160884.16;;;8.74
71897;BMP280;59767;51.344;12.362;2023-01-08T00:39:14;160884.16;;;8.74
71897;BMP280;59767;51.344;12.362;2023-01-08T00:42:18;160889.41;;;8.76
71897;BMP280;59767;51.344;12.362;2023-01-08T00:45:22;160899.88;;;8.80
71897;BMP280;59767;51.344;12.362;2023-01-08T00:48:26;160909.00;;;8.84
71897;BMP280;59767;51.344;12.362;2023-01-08T00:51:30;160923.41;;;8.90
71897;BMP280;59767;51.344;12.362;2023-01-08T00:54:35;160918.16;;;8.88
71897;BMP280;59767;51.344;12.362;2023-01-08T00:57:39;160924.69;;;8.90
71897;BMP280;59767;51.344;12.362;2023-01-08T01:00:42;160931.22;;;8.93
71897;BMP280;59767;51.344;12.362;2023-01-08T01:03:46;160910.31;;;8.84
71897;BMP280;59767;51.344;12.362;2023-01-08T01:06:51;160924.69;;;8.90
71897;BMP280;59767;51.344;12.362;2023-01-08T01:09:55;160936.44;;;8.94
71897;BMP280;59767;51.344;12.362;2023-01-08T01:12:59;160945.59;;;8.98
71897;BMP280;59767;51.344;12.362;2023-01-08T01:16:03;160949.53;;;9.00
71897;BMP280;59767;51.344;12.362;2023-01-08T01:19:07;160957.34;;;9.02
71897;BMP280;59767;51.344;12.362;2023-01-08T01:22:11;160982.19;;;9.12
71897;BMP280;59767;51.344;12.362;2023-01-08T01:25:16;160948.25;;;8.99
71897;BMP280;59767;51.344;12.362;2023-01-08T01:28:21;160948.25;;;8.99
71897;BMP280;59767;51.344;12.362;2023-01-08T01:31:26;160945.59;;;8.98
71897;BMP280;59767;51.344;12.362;2023-01-08T01:34:30;160949.53;;;9.00
71897;BMP280;59767;51.344;12.362;2023-01-08T01:37:35;160918.16;;;8.88
71897;BMP280;59767;51.344;12.362;2023-01-08T01:40:42;160912.91;;;8.85
71897;BMP280;59767;51.344;12.362;2023-01-08T01:43:46;160872.44;;;8.70
71897;BMP280;59767;51.344;12.362;2023-01-08T01:46:50;160856.72;;;8.64
71897;BMP280;59767;51.344;12.362;2023-01-08T01:53:32;160859.31;;;8.65
71897;BMP280;59767;51.344;12.362;2023-01-08T01:56:38;160867.16;;;8.68
71897;BMP280;59767;51.344;12.362;2023-01-08T01:59:43;160864.56;;;8.67
71897;BMP280;59767;51.344;12.362;2023-01-08T02:02:49;160852.78;;;8.62
71897;BMP280;59767;51.344;12.362;2023-01-08T02:05:59;160824.09;;;8.51
71897;BMP280;59767;51.344;12.362;2023-01-08T02:12:30;160816.19;;;8.48
71897;BMP280;59767;51.344;12.362;2023-01-08T02:16:10;160791.34;;;8.39
71897;BMP280;59767;51.344;12.362;2023-01-08T02:19:25;160778.31;;;8.34
71897;BMP280;59767;51.344;12.362;2023-01-08T02:22:52;160743.03;;;8.20
71897;BMP280;59767;51.344;12.362;2023-01-08T02:26:20;160727.34;;;8.14
71897;BMP280;59767;51.344;12.362;2023-01-08T02:29:27;160744.34;;;8.21
71897;BMP280;59767;51.344;12.362;2023-01-08T02:32:36;160769.19;;;8.30
71897;BMP280;59767;51.344;12.362;2023-01-08T02:35:51;160750.84;;;8.23
71897;BMP280;59767;51.344;12.362;2023-01-08T02:45:55;160729.94;;;8.15
71897;BMP280;59767;51.344;12.362;2023-01-08T02:49:04;160715.63;;;8.10
71897;BMP280;59767;51.344;12.362;2023-01-08T02:52:11;160735.19;;;8.17
71897;BMP280;59767;51.344;12.362;2023-01-08T02:55:19;160750.84;;;8.23
71897;BMP280;59767;51.344;12.362;2023-01-08T02:58:26;160758.69;;;8.26
71897;BMP280;59767;51.344;12.362;2023-01-08T03:01:33;160750.84;;;8.23
71897;BMP280;59767;51.344;12.362;2023-01-08T03:04:50;160758.69;;;8.26
71897;BMP280;59767;51.344;12.362;2023-01-08T03:07:55;160753.47;;;8.24
71897;BMP280;59767;51.344;12.362;2023-01-08T03:11:03;160760.00;;;8.27
71897;BMP280;59767;51.344;12.362;2023-01-08T03:14:27;160766.53;;;8.29
71897;BMP280;59767;51.344;12.362;2023-01-08T03:17:36;160761.31;;;8.27
71897;BMP280;59767;51.344;12.362;2023-01-08T03:20:43;160782.22;;;8.35
71897;BMP280;59767;51.344;12.362;2023-01-08T03:23:49;160787.44;;;8.37
71897;BMP280;59767;51.344;12.362;2023-01-08T03:26:57;160808.34;;;8.45
71897;BMP280;59767;51.344;12.362;2023-01-08T03:30:03;160829.25;;;8.53
71897;BMP280;59767;51.344;12.362;2023-01-08T03:33:10;160850.16;;;8.61
71897;BMP280;59767;51.344;12.362;2023-01-08T03:36:19;160871.09;;;8.69
71897;BMP280;59767;51.344;12.362;2023-01-08T03:39:36;160861.91;;;8.66
71897;BMP280;59767;51.344;12.362;2023-01-08T03:42:42;160877.63;;;8.72
71897;BMP280;59767;51.344;12.362;2023-01-08T03:45:50;160884.16;;;8.74
71897;BMP280;59767;51.344;12.362;2023-01-08T03:48:57;160868.50;;;8.68
71897;BMP280;59767;51.344;12.362;2023-01-08T03:52:02;160882.81;;;8.74
71897;BMP280;59767;51.344;12.362;2023-01-08T03:55:06;160848.91;;;8.61
71897;BMP280;59767;51.344;12.362;2023-01-08T03:58:10;160858.00;;;8.64
71897;BMP280;59767;51.344;12.362;2023-01-08T04:01:15;160821.44;;;8.50
71897;BMP280;59767;51.344;12.362;2023-01-08T04:04:18;160833.16;;;8.55
71897;BMP280;59767;51.344;12.362;2023-01-08T04:07:23;160845.00;;;8.59
71897;BMP280;59767;51.344;12.362;2023-01-08T04:10:27;160838.41;;;8.57
71897;BMP280;59767;51.344;12.362;2023-01-08T04:13:31;160889.41;;;8.76
71897;BMP280;59767;51.344;12.362;2023-01-08T04:16:34;160860.66;;;8.65
71897;BMP280;59767;51.344;12.362;2023-01-08T04:19:39;160839.75;;;8.57
71897;BMP280;59767;51.344;12.362;2023-01-08T04:22:43;160856.72;;;8.64
71897;BMP280;59767;51.344;12.362;2023-01-08T04:25:47;160863.25;;;8.66
71897;BMP280;59767;51.344;12.362;2023-01-08T04:28:51;160855.38;;;8.63
71897;BMP280;59767;51.344;12.362;2023-01-08T04:31:55;160884.16;;;8.74
71897;BMP280;59767;51.344;12.362;2023-01-08T04:34:59;160885.47;;;8.75
71897;BMP280;59767;51.344;12.362;2023-01-08T04:38:03;160881.56;;;8.73
71897;BMP280;59767;51.344;12.362;2023-01-08T04:41:08;160868.50;;;8.68
71897;BMP280;59767;51.344;12.362;2023-01-08T04:44:12;160858.00;;;8.64
71897;BMP280;59767;51.344;12.362;2023-01-08T04:47:16;160871.09;;;8.69
71897;BMP280;59767;51.344;12.362;2023-01-08T04:50:20;160868.50;;;8.68
71897;BMP280;59767;51.344;12.362;2023-01-08T04:53:25;160852.78;;;8.62
71897;BMP280;59767;51.344;12.362;2023-01-08T04:56:29;160852.78;;;8.62
71897;BMP280;59767;51.344;12.362;2023-01-08T04:59:34;160817.50;;;8.49
71897;BMP280;59767;51.344;12.362;2023-01-08T05:02:38;160812.25;;;8.47
71897;BMP280;59767;51.344;12.362;2023-01-08T05:05:42;160817.50;;;8.49
71897;BMP280;59767;51.344;12.362;2023-01-08T05:08:46;160834.50;;;8.55
71897;BMP280;59767;51.344;12.362;2023-01-08T05:11:50;160852.78;;;8.62
71897;BMP280;59767;51.344;12.362;2023-01-08T05:14:54;160882.81;;;8.74
71897;BMP280;59767;51.344;12.362;2023-01-08T05:18:03;160886.75;;;8.75
71897;BMP280;59767;51.344;12.362;2023-01-08T05:21:08;160871.09;;;8.69
71897;BMP280;59767;51.344;12.362;2023-01-08T05:24:12;160858.00;;;8.64
71897;BMP280;59767;51.344;12.362;2023-01-08T05:27:16;160888.09;;;8.76
71897;BMP280;59767;51.344;12.362;2023-01-08T05:30:20;160897.25;;;8.79
71897;BMP280;59767;51.344;12.362;2023-01-08T05:33:25;160912.91;;;8.85
71897;BMP280;59767;51.344;12.362;2023-01-08T05:36:29;160923.41;;;8.90
71897;BMP280;59767;51.344;12.362;2023-01-08T05:39:34;160922.09;;;8.89
71897;BMP280;59767;51.344;12.362;2023-01-08T05:42:38;160920.78;;;8.88
71897;BMP280;59767;51.344;12.362;2023-01-08T05:45:42;160912.91;;;8.85
71897;BMP280;59767;51.344;12.362;2023-01-08T05:48:46;160907.66;;;8.83
71897;BMP280;59767;51.344;12.362;2023-01-08T05:51:50;160911.59;;;8.85
71897;BMP280;59767;51.344;12.362;2023-01-08T05:54:54;160950.81;;;9.00
71897;BMP280;59767;51.344;12.362;2023-01-08T05:58:03;160976.97;;;9.10
71897;BMP280;59767;51.344;12.362;2023-01-08T06:01:12;160971.78;;;9.08
71897;BMP280;59767;51.344;12.362;2023-01-08T06:04:19;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-01-08T06:07:23;160982.19;;;9.12
71897;BMP280;59767;51.344;12.362;2023-01-08T06:10:27;160974.31;;;9.09
71897;BMP280;59767;51.344;12.362;2023-01-08T06:13:33;160979.56;;;9.11
71897;BMP280;59767;51.344;12.362;2023-01-08T06:16:38;160946.94;;;8.99
71897;BMP280;59767;51.344;12.362;2023-01-08T06:19:41;160939.09;;;8.96
71897;BMP280;59767;51.344;12.362;2023-01-08T06:22:45;160936.44;;;8.94
71897;BMP280;59767;51.344;12.362;2023-01-08T06:25:53;160945.59;;;8.98
71897;BMP280;59767;51.344;12.362;2023-01-08T06:28:57;160941.69;;;8.97
71897;BMP280;59767;51.344;12.362;2023-01-08T06:32:01;160937.75;;;8.95
71897;BMP280;59767;51.344;12.362;2023-01-08T06:35:06;160912.91;;;8.85
71897;BMP280;59767;51.344;12.362;2023-01-08T06:38:10;160922.09;;;8.89
71897;BMP280;59767;51.344;12.362;2023-01-08T06:41:14;160945.59;;;8.98
71897;BMP280;59767;51.344;12.362;2023-01-08T06:44:17;160939.09;;;8.96
71897;BMP280;59767;51.344;12.362;2023-01-08T06:47:21;160957.34;;;9.02
71897;BMP280;59767;51.344;12.362;2023-01-08T06:50:26;160967.84;;;9.07
71897;BMP280;59767;51.344;12.362;2023-01-08T06:53:30;160945.59;;;8.98
71897;BMP280;59767;51.344;12.362;2023-01-08T06:56:34;160933.81;;;8.93
71897;BMP280;59767;51.344;12.362;2023-01-08T06:59:56;160949.53;;;9.00
71897;BMP280;59767;51.344;12.362;2023-01-08T07:02:59;160988.75;;;9.15
71897;BMP280;59767;51.344;12.362;2023-01-08T07:06:04;160987.44;;;9.14
71897;BMP280;59767;51.344;12.362;2023-01-08T07:09:11;160962.59;;;9.05
71897;BMP280;59767;51.344;12.362;2023-01-08T07:12:15;160944.34;;;8.98
71897;BMP280;59767;51.344;12.362;2023-01-08T07:15:19;160949.53;;;9.00
71897;BMP280;59767;51.344;12.362;2023-01-08T07:18:23;160973.09;;;9.09
71897;BMP280;59767;51.344;12.362;2023-01-08T07:21:27;160984.84;;;9.13
71897;BMP280;59767;51.344;12.362;2023-01-08T07:24:31;160983.50;;;9.13
71897;BMP280;59767;51.344;12.362;2023-01-08T07:27:35;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-01-08T07:30:39;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-01-08T07:33:43;160928.56;;;8.91
71897;BMP280;59767;51.344;12.362;2023-01-08T07:36:47;160956.06;;;9.02
71897;BMP280;59767;51.344;12.362;2023-01-08T07:39:52;160990.09;;;9.15
71897;BMP280;59767;51.344;12.362;2023-01-08T07:43:00;160987.44;;;9.14
71897;BMP280;59767;51.344;12.362;2023-01-08T07:46:05;160987.44;;;9.14
71897;BMP280;59767;51.344;12.362;2023-01-08T07:49:09;160975.66;;;9.10
71897;BMP280;59767;51.344;12.362;2023-01-08T07:52:13;160988.75;;;9.15
71897;BMP280;59767;51.344;12.362;2023-01-08T07:55:17;160973.09;;;9.09
71897;BMP280;59767;51.344;12.362;2023-01-08T07:58:21;160976.97;;;9.10
71897;BMP280;59767;51.344;12.362;2023-01-08T08:01:25;161001.81;;;9.20
71897;BMP280;59767;51.344;12.362;2023-01-08T08:04:29;161007.00;;;9.22
71897;BMP280;59767;51.344;12.362;2023-01-08T08:07:34;160991.38;;;9.16
71897;BMP280;59767;51.344;12.362;2023-01-08T08:10:39;160999.16;;;9.19
71897;BMP280;59767;51.344;12.362;2023-01-08T08:13:44;161005.75;;;9.21
71897;BMP280;59767;51.344;12.362;2023-01-08T08:16:50;160995.28;;;9.17
71897;BMP280;59767;51.344;12.362;2023-01-08T08:19:54;160979.56;;;9.11
71897;BMP280;59767;51.344;12.362;2023-01-08T08:23:06;161035.78;;;9.33
71897;BMP280;59767;51.344;12.362;2023-01-08T08:26:11;161020.13;;;9.27
71897;BMP280;59767;51.344;12.362;2023-01-08T08:29:15;161009.66;;;9.23
71897;BMP280;59767;51.344;12.362;2023-01-08T08:32:18;161024.00;;;9.28
71897;BMP280;59767;51.344;12.362;2023-01-08T08:35:22;161016.19;;;9.25
71897;BMP280;59767;51.344;12.362;2023-01-08T08:38:26;161007.00;;;9.22
71897;BMP280;59767;51.344;12.362;2023-01-08T08:41:30;161012.28;;;9.24
71897;BMP280;59767;51.344;12.362;2023-01-08T08:44:34;161038.44;;;9.34
71897;BMP280;59767;51.344;12.362;2023-01-08T08:47:38;161047.56;;;9.37
71897;BMP280;59767;51.344;12.362;2023-01-08T08:50:42;161060.63;;;9.42
71897;BMP280;59767;51.344;12.362;2023-01-08T08:53:47;161064.63;;;9.44
71897;BMP280;59767;51.344;12.362;2023-01-08T08:56:50;161029.25;;;9.30
71897;BMP280;59767;51.344;12.362;2023-01-08T08:59:54;160995.28;;;9.17
71897;BMP280;59767;51.344;12.362;2023-01-08T09:02:58;161042.38;;;9.35
71897;BMP280;59767;51.344;12.362;2023-01-08T09:06:02;161031.88;;;9.31
71897;BMP280;59767;51.344;12.362;2023-01-08T09:09:06;161021.47;;;9.27
71897;BMP280;59767;51.344;12.362;2023-01-08T09:12:11;161044.97;;;9.36
71897;BMP280;59767;51.344;12.362;2023-01-08T09:15:14;160999.16;;;9.19
71897;BMP280;59767;51.344;12.362;2023-01-08T09:18:19;161005.75;;;9.21
71897;BMP280;59767;51.344;12.362;2023-01-08T09:21:23;161025.34;;;9.29
71897;BMP280;59767;51.344;12.362;2023-01-08T09:24:27;161027.94;;;9.30
71897;BMP280;59767;51.344;12.362;2023-01-08T09:27:32;161048.84;;;9.38
71897;BMP280;59767;51.344;12.362;2023-01-08T09:30:36;161039.78;;;9.34
71897;BMP280;59767;51.344;12.362;2023-01-08T09:33:40;161061.97;;;9.43
71897;BMP280;59767;51.344;12.362;2023-01-08T09:36:44;161059.38;;;9.42
71897;BMP280;59767;51.344;12.362;2023-01-08T09:39:49;161067.22;;;9.45
71897;BMP280;59767;51.344;12.362;2023-01-08T09:43:04;161044.97;;;9.36
71897;BMP280;59767;51.344;12.362;2023-01-08T09:46:10;161033.19;;;9.32
71897;BMP280;59767;51.344;12.362;2023-01-08T09:49:20;161046.25;;;9.37
71897;BMP280;59767;51.344;12.362;2023-01-08T09:52:25;161054.09;;;9.40
71897;BMP280;59767;51.344;12.362;2023-01-08T09:55:32;161082.88;;;9.51
71897;BMP280;59767;51.344;12.362;2023-01-08T09:58:39;161076.34;;;9.48
71897;BMP280;59767;51.344;12.362;2023-01-08T10:01:44;161048.84;;;9.38
71897;BMP280;59767;51.344;12.362;2023-01-08T10:04:54;161065.91;;;9.44
71897;BMP280;59767;51.344;12.362;2023-01-08T10:07:59;161097.28;;;9.56
71897;BMP280;59767;51.344;12.362;2023-01-08T10:11:03;161129.97;;;9.69
71897;BMP280;59767;51.344;12.362;2023-01-08T10:14:29;161103.81;;;9.59
71897;BMP280;59767;51.344;12.362;2023-01-08T10:17:59;161141.72;;;9.73
71897;BMP280;59767;51.344;12.362;2023-01-08T10:21:09;161153.50;;;9.78
71897;BMP280;59767;51.344;12.362;2023-01-08T10:24:15;161154.84;;;9.78
71897;BMP280;59767;51.344;12.362;2023-01-08T10:27:21;161166.56;;;9.83
71897;BMP280;59767;51.344;12.362;2023-01-08T10:33:40;161158.75;;;9.80
71897;BMP280;59767;51.344;12.362;2023-01-08T10:36:45;161173.09;;;9.85
71897;BMP280;59767;51.344;12.362;2023-01-08T10:39:50;161139.09;;;9.72
71897;BMP280;59767;51.344;12.362;2023-01-08T10:42:57;161137.84;;;9.72
71897;BMP280;59767;51.344;12.362;2023-01-08T10:46:20;161153.50;;;9.78
71897;BMP280;59767;51.344;12.362;2023-01-08T10:49:37;161182.28;;;9.89
71897;BMP280;59767;51.344;12.362;2023-01-08T10:52:51;161177.03;;;9.87
71897;BMP280;59767;51.344;12.362;2023-01-08T10:55:57;161182.28;;;9.89
71897;BMP280;59767;51.344;12.362;2023-01-08T10:59:01;161173.09;;;9.85
71897;BMP280;59767;51.344;12.362;2023-01-08T11:02:19;161153.50;;;9.78
71897;BMP280;59767;51.344;12.362;2023-01-08T11:05:31;161169.16;;;9.84
71897;BMP280;59767;51.344;12.362;2023-01-08T11:08:36;161165.25;;;9.82
71897;BMP280;59767;51.344;12.362;2023-01-08T11:11:40;161169.16;;;9.84
71897;BMP280;59767;51.344;12.362;2023-01-08T11:14:44;161161.31;;;9.81
71897;BMP280;59767;51.344;12.362;2023-01-08T11:17:49;161148.25;;;9.76
71897;BMP280;59767;51.344;12.362;2023-01-08T11:21:06;161148.25;;;9.76
71897;BMP280;59767;51.344;12.362;2023-01-08T11:24:17;161144.31;;;9.74
71897;BMP280;59767;51.344;12.362;2023-01-08T11:27:27;161158.75;;;9.80
71897;BMP280;59767;51.344;12.362;2023-01-08T11:30:35;161166.56;;;9.83
71897;BMP280;59767;51.344;12.362;2023-01-08T11:33:43;161167.88;;;9.83
71897;BMP280;59767;51.344;12.362;2023-01-08T11:36:51;161201.88;;;9.96
71897;BMP280;59767;51.344;12.362;2023-01-08T11:39:58;161186.16;;;9.90
71897;BMP280;59767;51.344;12.362;2023-01-08T11:46:33;161187.50;;;9.91
71897;BMP280;59767;51.344;12.362;2023-01-08T11:53:39;161211.03;;;10.00
71897;BMP280;59767;51.344;12.362;2023-01-08T12:03:33;161222.81;;;10.04
71897;BMP280;59767;51.344;12.362;2023-01-08T12:10:13;161258.13;;;10.18
71897;BMP280;59767;51.344;12.362;2023-01-08T12:16:54;161226.75;;;10.06
71897;BMP280;59767;51.344;12.362;2023-01-08T12:24:23;161247.66;;;10.14
71897;BMP280;59767;51.344;12.362;2023-01-08T12:31:42;161255.47;;;10.17
71897;BMP280;59767;51.344;12.362;2023-01-08T12:35:20;161247.66;;;10.14
71897;BMP280;59767;51.344;12.362;2023-01-08T12:38:35;161245.06;;;10.13
71897;BMP280;59767;51.344;12.362;2023-01-08T12:41:41;161263.38;;;10.20
71897;BMP280;59767;51.344;12.362;2023-01-08T12:44:47;161263.38;;;10.20
71897;BMP280;59767;51.344;12.362;2023-01-08T12:47:55;161252.88;;;10.16
71897;BMP280;59767;51.344;12.362;2023-01-08T12:51:06;161258.13;;;10.18
71897;BMP280;59767;51.344;12.362;2023-01-08T12:54:41;161288.25;;;10.29
71897;BMP280;59767;51.344;12.362;2023-01-08T12:57:58;161280.38;;;10.26
71897;BMP280;59767;51.344;12.362;2023-01-08T13:04:15;161288.25;;;10.29
71897;BMP280;59767;51.344;12.362;2023-01-08T13:07:23;161297.34;;;10.33
71897;BMP280;59767;51.344;12.362;2023-01-08T13:10:38;161294.72;;;10.32
71897;BMP280;59767;51.344;12.362;2023-01-08T13:13:43;161292.13;;;10.31
71897;BMP280;59767;51.344;12.362;2023-01-08T13:17:00;161286.91;;;10.29
71897;BMP280;59767;51.344;12.362;2023-01-08T13:20:05;161247.66;;;10.14
71897;BMP280;59767;51.344;12.362;2023-01-08T13:23:22;161267.31;;;10.21
71897;BMP280;59767;51.344;12.362;2023-01-08T13:26:29;161259.47;;;10.18
71897;BMP280;59767;51.344;12.362;2023-01-08T13:29:43;161269.88;;;10.22
71897;BMP280;59767;51.344;12.362;2023-01-08T13:32:48;161267.31;;;10.21
71897;BMP280;59767;51.344;12.362;2023-01-08T13:39:20;161255.47;;;10.17
71897;BMP280;59767;51.344;12.362;2023-01-08T13:42:25;161280.38;;;10.26
71897;BMP280;59767;51.344;12.362;2023-01-08T13:45:34;161276.41;;;10.25
71897;BMP280;59767;51.344;12.362;2023-01-08T13:48:48;161268.59;;;10.22
71897;BMP280;59767;51.344;12.362;2023-01-08T13:51:52;161250.28;;;10.15
71897;BMP280;59767;51.344;12.362;2023-01-08T13:54:57;161243.72;;;10.12
71897;BMP280;59767;51.344;12.362;2023-01-08T13:58:17;161277.72;;;10.25
71897;BMP280;59767;51.344;12.362;2023-01-08T14:01:22;161286.91;;;10.29
71897;BMP280;59767;51.344;12.362;2023-01-08T14:04:26;161271.19;;;10.23
71897;BMP280;59767;51.344;12.362;2023-01-08T14:07:31;161275.13;;;10.24
71897;BMP280;59767;51.344;12.362;2023-01-08T14:10:35;161243.72;;;10.12
71897;BMP280;59767;51.344;12.362;2023-01-08T14:13:42;161247.66;;;10.14
71897;BMP280;59767;51.344;12.362;2023-01-08T14:16:47;161260.75;;;10.19
71897;BMP280;59767;51.344;12.362;2023-01-08T14:19:52;161264.66;;;10.20
71897;BMP280;59767;51.344;12.362;2023-01-08T14:22:58;161254.19;;;10.16
71897;BMP280;59767;51.344;12.362;2023-01-08T14:26:04;161239.81;;;10.11
71897;BMP280;59767;51.344;12.362;2023-01-08T14:29:18;161216.28;;;10.02
71897;BMP280;59767;51.344;12.362;2023-01-08T14:32:29;161214.94;;;10.01
71897;BMP280;59767;51.344;12.362;2023-01-08T14:35:33;161226.75;;;10.06
71897;BMP280;59767;51.344;12.362;2023-01-08T14:38:38;161224.13;;;10.05
71897;BMP280;59767;51.344;12.362;2023-01-08T14:41:42;161239.81;;;10.11
71897;BMP280;59767;51.344;12.362;2023-01-08T14:45:07;161254.19;;;10.16
71897;BMP280;59767;51.344;12.362;2023-01-08T14:48:22;161255.47;;;10.17
71897;BMP280;59767;51.344;12.362;2023-01-08T14:51:28;161237.22;;;10.10
71897;BMP280;59767;51.344;12.362;2023-01-08T14:54:34;161258.13;;;10.18
71897;BMP280;59767;51.344;12.362;2023-01-08T14:57:42;161251.53;;;10.15
71897;BMP280;59767;51.344;12.362;2023-01-08T15:00:53;161268.59;;;10.22
71897;BMP280;59767;51.344;12.362;2023-01-08T15:04:19;161266.00;;;10.21
71897;BMP280;59767;51.344;12.362;2023-01-08T15:07:25;161242.47;;;10.12
71897;BMP280;59767;51.344;12.362;2023-01-08T15:10:38;161231.94;;;10.08
71897;BMP280;59767;51.344;12.362;2023-01-08T15:13:44;161239.81;;;10.11
71897;BMP280;59767;51.344;12.362;2023-01-08T15:16:49;161226.75;;;10.06
71897;BMP280;59767;51.344;12.362;2023-01-08T15:19:57;161207.09;;;9.98
71897;BMP280;59767;51.344;12.362;2023-01-08T15:23:02;161196.69;;;9.94
71897;BMP280;59767;51.344;12.362;2023-01-08T15:26:11;161177.03;;;9.87
71897;BMP280;59767;51.344;12.362;2023-01-08T15:29:18;161136.50;;;9.71
71897;BMP280;59767;51.344;12.362;2023-01-08T15:32:27;161118.19;;;9.64
71897;BMP280;59767;51.344;12.362;2023-01-08T15:35:32;161082.88;;;9.51
71897;BMP280;59767;51.344;12.362;2023-01-08T15:38:35;161046.25;;;9.37
71897;BMP280;59767;51.344;12.362;2023-01-08T15:41:39;161017.53;;;9.26
71897;BMP280;59767;51.344;12.362;2023-01-08T15:45:16;161007.00;;;9.22
71897;BMP280;59767;51.344;12.362;2023-01-08T15:48:20;160987.44;;;9.14
71897;BMP280;59767;51.344;12.362;2023-01-08T15:51:25;160990.09;;;9.15
71897;BMP280;59767;51.344;12.362;2023-01-08T15:54:30;161005.75;;;9.21
71897;BMP280;59767;51.344;12.362;2023-01-08T15:57:34;161017.53;;;9.26
71897;BMP280;59767;51.344;12.362;2023-01-08T16:00:40;161026.66;;;9.29
71897;BMP280;59767;51.344;12.362;2023-01-08T16:03:44;161012.28;;;9.24
71897;BMP280;59767;51.344;12.362;2023-01-08T16:06:49;160988.75;;;9.15
71897;BMP280;59767;51.344;12.362;2023-01-08T16:09:54;160969.16;;;9.07
71897;BMP280;59767;51.344;12.362;2023-01-08T16:13:01;160954.75;;;9.02
71897;BMP280;59767;51.344;12.362;2023-01-08T16:16:07;160952.13;;;9.01
71897;BMP280;59767;51.344;12.362;2023-01-08T16:19:12;160948.25;;;8.99
71897;BMP280;59767;51.344;12.362;2023-01-08T16:22:16;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-01-08T16:25:20;160976.97;;;9.10
71897;BMP280;59767;51.344;12.362;2023-01-08T16:28:24;160967.84;;;9.07
71897;BMP280;59767;51.344;12.362;2023-01-08T16:31:28;160961.25;;;9.04
71897;BMP280;59767;51.344;12.362;2023-01-08T16:34:33;160962.59;;;9.05
71897;BMP280;59767;51.344;12.362;2023-01-08T16:37:37;160967.84;;;9.07
71897;BMP280;59767;51.344;12.362;2023-01-08T16:40:42;161047.56;;;9.37
71897;BMP280;59767;51.344;12.362;2023-01-08T16:43:46;161127.31;;;9.68
71897;BMP280;59767;51.344;12.362;2023-01-08T16:46:50;161107.72;;;9.60
71897;BMP280;59767;51.344;12.362;2023-01-08T16:49:54;161084.22;;;9.51
71897;BMP280;59767;51.344;12.362;2023-01-08T16:52:58;161058.03;;;9.41
71897;BMP280;59767;51.344;12.362;2023-01-08T16:56:03;161030.59;;;9.31
71897;BMP280;59767;51.344;12.362;2023-01-08T16:59:08;161037.13;;;9.33
71897;BMP280;59767;51.344;12.362;2023-01-08T17:02:26;161004.41;;;9.21
71897;BMP280;59767;51.344;12.362;2023-01-08T17:05:31;160991.38;;;9.16
71897;BMP280;59767;51.344;12.362;2023-01-08T17:08:35;160996.59;;;9.18
71897;BMP280;59767;51.344;12.362;2023-01-08T17:11:43;160978.25;;;9.11
71897;BMP280;59767;51.344;12.362;2023-01-08T17:14:48;160952.13;;;9.01
71897;BMP280;59767;51.344;12.362;2023-01-08T17:17:53;160940.41;;;8.96
71897;BMP280;59767;51.344;12.362;2023-01-08T17:20:58;160911.59;;;8.85
71897;BMP280;59767;51.344;12.362;2023-01-08T17:24:02;160920.78;;;8.88
71897;BMP280;59767;51.344;12.362;2023-01-08T17:27:07;160894.66;;;8.78
71897;BMP280;59767;51.344;12.362;2023-01-08T17:30:12;160936.44;;;8.94
71897;BMP280;59767;51.344;12.362;2023-01-08T17:33:17;160975.66;;;9.10
71897;BMP280;59767;51.344;12.362;2023-01-08T17:36:24;160988.75;;;9.15
71897;BMP280;59767;51.344;12.362;2023-01-08T17:39:28;160996.59;;;9.18
71897;BMP280;59767;51.344;12.362;2023-01-08T17:42:32;160980.91;;;9.12
