sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2023-01-08T00:01:35;3.70;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:04:01;3.23;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:06:26;3.67;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:08:51;3.90;;;1.33;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:11:17;3.38;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:13:42;3.53;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:16:09;4.13;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:18:37;3.00;;;1.25;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:21:03;2.70;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:23:29;4.10;;;1.37;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:25:54;3.08;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:28:20;4.10;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:30:45;4.33;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:33:11;4.13;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:35:37;3.50;;;1.37;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:38:03;3.35;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:40:28;3.73;;;1.33;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:42:54;4.10;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:45:19;2.57;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:47:44;5.60;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:50:10;5.83;;;1.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:52:35;4.97;;;1.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:55:01;4.77;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:57:26;4.43;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T00:59:57;3.78;;;1.15;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:02:22;5.87;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:04:48;3.40;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:07:13;3.90;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:09:38;4.03;;;1.27;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:12:04;4.60;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:14:29;3.87;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:16:54;3.73;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:19:20;3.40;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:21:45;4.27;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:24:11;3.37;;;1.17;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:26:37;3.58;;;1.17;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:29:02;4.07;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:31:29;3.27;;;1.07;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:33:55;4.88;;;1.15;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:36:21;3.95;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:38:47;4.63;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:41:25;4.57;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:44:30;3.08;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:47:05;4.10;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:49:36;3.63;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:52:03;6.07;;;1.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:54:31;3.92;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:56:59;4.63;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T01:59:25;3.37;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:01:50;3.97;;;1.08;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:04:16;3.80;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:12:09;3.50;;;0.97;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:20:49;3.35;;;0.82;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:23:29;2.80;;;0.88;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:28:39;6.65;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:31:07;2.30;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:33:32;4.00;;;0.97;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:38:49;2.83;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:44:23;3.97;;;0.95;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:47:10;2.57;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:49:41;3.28;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:52:10;3.17;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:54:38;2.92;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:57:07;2.40;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T02:59:36;3.33;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:02:03;3.47;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:04:30;3.38;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:07:01;2.63;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:09:27;3.33;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:11:55;2.87;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:14:38;4.00;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:17:09;3.38;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:19:43;4.20;;;1.05;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:22:13;2.33;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:24:40;3.05;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:27:09;3.15;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:29:39;2.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:32:06;3.83;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:34:35;4.03;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:37:05;3.33;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:39:36;3.33;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:42:06;2.60;;;0.55;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:44:35;2.25;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:47:01;2.47;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:49:27;2.38;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:51:53;2.47;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:54:20;3.27;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:56:49;2.33;;;0.55;;
69534;SDS011;56754;51.568;5.048;2023-01-08T03:59:14;3.07;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:01:40;3.60;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:04:06;3.90;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:06:32;1.85;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:08:58;3.78;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:11:23;3.00;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:13:49;4.33;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:16:14;2.80;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:18:40;4.13;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:21:05;5.87;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:23:30;3.87;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:25:55;3.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:28:21;2.07;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:30:46;2.70;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:33:11;2.33;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:35:37;4.23;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:38:02;2.78;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:40:28;3.30;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:42:53;3.63;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:45:18;2.93;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:47:44;3.23;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:50:09;2.90;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:52:34;2.87;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:55:00;3.80;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:57:25;3.53;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T04:59:50;3.40;;;0.38;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:02:16;3.03;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:04:41;1.83;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:07:06;4.70;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:09:32;4.20;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:11:58;2.55;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:14:23;2.13;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:16:48;1.50;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:19:14;3.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:21:39;2.42;;;0.55;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:24:05;2.87;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:26:30;2.70;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:28:56;2.07;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:31:21;2.40;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:33:47;2.67;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:36:12;3.30;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:38:38;2.22;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:41:04;2.50;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:43:30;2.90;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:45:59;2.55;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:48:26;2.20;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:50:52;2.17;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:53:17;2.73;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:55:43;3.25;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T05:58:08;2.80;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:00:34;3.23;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:02:59;3.20;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:05:24;2.67;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:07:50;1.98;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:10:15;2.77;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:12:40;2.27;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:15:06;3.20;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:17:33;3.13;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:19:59;3.75;;;0.45;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:22:24;1.73;;;0.33;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:24:50;1.87;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:27:15;2.30;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:29:40;2.25;;;0.45;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:32:06;2.60;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:34:31;3.70;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:36:56;2.73;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:39:21;1.93;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:41:47;3.27;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:44:12;3.23;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:46:37;3.80;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:49:02;2.72;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:51:28;2.97;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:53:53;4.87;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:56:18;3.03;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T06:58:44;4.07;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:01:12;4.03;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:03:38;3.35;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:06:03;2.77;;;0.37;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:08:29;3.57;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:10:54;3.85;;;0.52;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:13:19;5.10;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:15:45;3.30;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:18:10;5.57;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:20:36;4.85;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:23:03;5.68;;;0.55;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:25:29;5.47;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:27:55;5.53;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:30:21;3.65;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:32:46;5.63;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:35:12;3.43;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:37:41;3.00;;;0.37;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:40:07;3.40;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:42:33;7.47;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:44:59;5.67;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:47:24;5.40;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:49:49;3.70;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:52:15;4.63;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:54:40;5.67;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:57:05;4.93;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T07:59:31;4.50;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:01:56;4.83;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:04:21;3.23;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:06:46;4.70;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:09:12;4.23;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:11:37;4.07;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:14:02;6.10;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:16:28;6.73;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:18:53;5.67;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:21:18;5.43;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:23:43;3.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:26:09;5.10;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:28:34;4.20;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:30:59;3.57;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:33:25;4.50;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:35:50;4.75;;;0.52;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:38:15;4.80;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:40:41;4.50;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:43:07;4.32;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:45:33;4.75;;;0.55;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:47:58;4.43;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:50:23;5.10;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:52:49;4.17;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:55:15;3.60;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T08:57:40;3.60;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:00:06;7.00;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:02:31;3.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:04:57;7.83;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:07:22;5.47;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:09:47;4.13;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:12:13;4.03;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:14:38;3.87;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:17:03;5.57;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:19:28;4.50;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:21:54;5.22;;;0.82;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:24:19;4.60;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:26:44;4.67;;;0.97;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:29:09;3.27;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:31:35;4.77;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:34:00;7.30;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:36:25;4.03;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:38:51;4.03;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:41:30;5.67;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:44:00;3.67;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:46:28;6.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:48:55;3.90;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:51:26;5.43;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:53:57;3.70;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T09:56:23;5.47;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:01:37;6.72;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:06:31;3.23;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:08:57;4.65;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:11:23;4.53;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:13:53;5.27;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:16:25;4.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:18:53;4.07;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:21:18;4.93;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:23:49;7.50;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:26:25;5.20;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:28:51;4.78;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:31:29;4.60;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:33:54;4.03;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:36:22;4.70;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:38:53;5.27;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:41:23;4.30;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:43:53;6.78;;;0.82;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:46:31;6.30;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:49:01;4.00;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:51:29;3.63;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:53:59;4.50;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:56:40;4.45;;;0.52;;
69534;SDS011;56754;51.568;5.048;2023-01-08T10:59:16;4.30;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:01:46;3.97;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:04:34;5.72;;;0.95;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:07:00;2.58;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:09:28;4.85;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:11:56;4.63;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:16:53;3.20;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:19:21;3.67;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:32:28;1.88;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:37:51;3.40;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T11:53:34;3.15;;;0.45;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:09:41;3.67;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:20:29;3.10;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:23:14;4.83;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:25:48;5.65;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:34:19;5.47;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:36:57;3.97;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:39:32;3.20;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:42:14;3.55;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:44:44;3.22;;;0.38;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:47:12;4.63;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:49:46;4.20;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:52:21;2.95;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-01-08T12:57:20;3.47;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:02:58;4.65;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:05:30;3.83;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:08:04;4.43;;;0.53;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:10:39;6.13;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:18:35;5.00;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:21:01;4.77;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:23:28;6.85;;;0.85;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:25:56;5.40;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:30:48;6.07;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:35:51;3.75;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:38:31;3.83;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:40:56;5.57;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:43:29;3.63;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:48:26;7.20;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:50:53;6.73;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:53:19;6.35;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:56:05;5.95;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T13:58:36;7.10;;;1.02;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:01:06;6.13;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:03:35;4.68;;;1.05;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:06:18;4.38;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:08:58;5.32;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:11:27;3.67;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:13:56;4.57;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:16:22;4.30;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:18:47;5.10;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:21:13;3.65;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:23:44;3.95;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:26:16;3.95;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:28:49;3.53;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:31:18;4.50;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:33:45;5.07;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:36:12;3.60;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:38:37;3.80;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-01-08T14:41:06;3.28;;;0.50;;
