sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5980;DHT22;3016;50.308;8.258;2023-01-08T00:05:55;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:09:02;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:12:08;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:15:11;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:18:12;8.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:21:15;8.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:24:18;8.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:27:21;8.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:30:24;8.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:33:25;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:36:27;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:39:28;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:42:29;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:45:31;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:48:32;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:51:38;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:54:39;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T00:57:42;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:00:45;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:03:46;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:06:48;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:09:49;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:12:51;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:15:59;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:19:02;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:22:04;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:25:06;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:28:09;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:31:11;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:34:13;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:37:17;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:40:19;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:43:40;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:53:12;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:56:18;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T01:59:26;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:02:28;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:12:10;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:15:23;8.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:18:37;8.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:26:06;8.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:29:15;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:32:31;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:35:41;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:46:02;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:49:07;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:52:11;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T02:55:13;8.40;1.80
5980;DHT22;3016;50.308;8.258;2023-01-08T02:58:15;8.40;3.80
5980;DHT22;3016;50.308;8.258;2023-01-08T03:01:17;8.40;5.80
5980;DHT22;3016;50.308;8.258;2023-01-08T03:04:21;8.40;8.50
5980;DHT22;3016;50.308;8.258;2023-01-08T03:07:23;8.40;10.60
5980;DHT22;3016;50.308;8.258;2023-01-08T03:10:25;8.30;12.90
5980;DHT22;3016;50.308;8.258;2023-01-08T03:17:20;8.30;17.30
5980;DHT22;3016;50.308;8.258;2023-01-08T03:20:24;8.30;19.30
5980;DHT22;3016;50.308;8.258;2023-01-08T03:23:25;8.30;21.50
5980;DHT22;3016;50.308;8.258;2023-01-08T03:26:29;8.30;22.50
5980;DHT22;3016;50.308;8.258;2023-01-08T03:29:33;8.30;23.70
5980;DHT22;3016;50.308;8.258;2023-01-08T03:32:37;8.30;25.20
5980;DHT22;3016;50.308;8.258;2023-01-08T03:35:40;8.30;26.90
5980;DHT22;3016;50.308;8.258;2023-01-08T03:39:08;8.20;27.90
5980;DHT22;3016;50.308;8.258;2023-01-08T03:42:17;8.20;29.90
5980;DHT22;3016;50.308;8.258;2023-01-08T03:45:22;8.20;31.70
5980;DHT22;3016;50.308;8.258;2023-01-08T03:48:25;8.20;33.50
5980;DHT22;3016;50.308;8.258;2023-01-08T03:51:27;8.20;33.80
5980;DHT22;3016;50.308;8.258;2023-01-08T03:54:31;8.20;35.20
5980;DHT22;3016;50.308;8.258;2023-01-08T03:57:33;8.10;36.80
5980;DHT22;3016;50.308;8.258;2023-01-08T04:00:35;8.10;38.90
5980;DHT22;3016;50.308;8.258;2023-01-08T04:03:36;8.10;40.40
5980;DHT22;3016;50.308;8.258;2023-01-08T04:06:38;8.10;42.10
5980;DHT22;3016;50.308;8.258;2023-01-08T04:09:39;8.00;43.90
5980;DHT22;3016;50.308;8.258;2023-01-08T04:12:43;8.00;45.00
5980;DHT22;3016;50.308;8.258;2023-01-08T04:15:49;8.00;46.30
5980;DHT22;3016;50.308;8.258;2023-01-08T04:18:51;8.00;47.90
5980;DHT22;3016;50.308;8.258;2023-01-08T04:21:52;8.00;48.90
5980;DHT22;3016;50.308;8.258;2023-01-08T04:24:54;8.00;50.40
5980;DHT22;3016;50.308;8.258;2023-01-08T04:27:55;8.00;51.40
5980;DHT22;3016;50.308;8.258;2023-01-08T04:30:56;8.00;52.30
5980;DHT22;3016;50.308;8.258;2023-01-08T04:33:57;8.00;53.60
5980;DHT22;3016;50.308;8.258;2023-01-08T04:36:59;8.00;54.10
5980;DHT22;3016;50.308;8.258;2023-01-08T04:40:01;8.00;55.00
5980;DHT22;3016;50.308;8.258;2023-01-08T04:43:03;8.00;56.20
5980;DHT22;3016;50.308;8.258;2023-01-08T04:46:05;8.00;57.10
5980;DHT22;3016;50.308;8.258;2023-01-08T04:49:10;8.00;57.70
5980;DHT22;3016;50.308;8.258;2023-01-08T04:52:12;8.00;58.30
5980;DHT22;3016;50.308;8.258;2023-01-08T04:55:14;8.00;59.10
5980;DHT22;3016;50.308;8.258;2023-01-08T04:58:15;8.00;59.90
5980;DHT22;3016;50.308;8.258;2023-01-08T05:01:20;8.00;60.70
5980;DHT22;3016;50.308;8.258;2023-01-08T05:04:23;8.00;61.30
5980;DHT22;3016;50.308;8.258;2023-01-08T05:07:24;7.90;61.90
5980;DHT22;3016;50.308;8.258;2023-01-08T05:10:26;7.90;63.50
5980;DHT22;3016;50.308;8.258;2023-01-08T05:13:27;7.90;63.50
5980;DHT22;3016;50.308;8.258;2023-01-08T05:16:29;7.90;64.50
5980;DHT22;3016;50.308;8.258;2023-01-08T05:19:31;7.90;65.40
5980;DHT22;3016;50.308;8.258;2023-01-08T05:22:33;7.90;65.70
5980;DHT22;3016;50.308;8.258;2023-01-08T05:25:35;7.90;65.80
5980;DHT22;3016;50.308;8.258;2023-01-08T05:28:36;7.90;66.40
5980;DHT22;3016;50.308;8.258;2023-01-08T05:31:41;7.90;66.40
5980;DHT22;3016;50.308;8.258;2023-01-08T05:34:43;7.90;66.90
5980;DHT22;3016;50.308;8.258;2023-01-08T05:37:45;7.90;67.30
5980;DHT22;3016;50.308;8.258;2023-01-08T05:40:46;7.80;67.60
5980;DHT22;3016;50.308;8.258;2023-01-08T05:43:48;7.80;68.80
5980;DHT22;3016;50.308;8.258;2023-01-08T05:46:52;7.80;68.90
5980;DHT22;3016;50.308;8.258;2023-01-08T05:49:54;7.80;69.00
5980;DHT22;3016;50.308;8.258;2023-01-08T05:52:55;7.80;69.40
5980;DHT22;3016;50.308;8.258;2023-01-08T05:56:05;7.80;69.80
5980;DHT22;3016;50.308;8.258;2023-01-08T05:59:10;7.80;69.90
5980;DHT22;3016;50.308;8.258;2023-01-08T06:02:12;7.80;69.60
5980;DHT22;3016;50.308;8.258;2023-01-08T06:05:13;7.80;69.60
5980;DHT22;3016;50.308;8.258;2023-01-08T06:08:15;7.80;69.60
5980;DHT22;3016;50.308;8.258;2023-01-08T06:11:16;7.80;69.10
5980;DHT22;3016;50.308;8.258;2023-01-08T06:14:18;7.80;68.50
5980;DHT22;3016;50.308;8.258;2023-01-08T06:17:19;7.80;68.30
5980;DHT22;3016;50.308;8.258;2023-01-08T06:20:21;7.90;68.30
5980;DHT22;3016;50.308;8.258;2023-01-08T06:23:22;7.80;67.70
5980;DHT22;3016;50.308;8.258;2023-01-08T06:26:24;7.80;67.30
5980;DHT22;3016;50.308;8.258;2023-01-08T06:29:28;7.80;66.70
5980;DHT22;3016;50.308;8.258;2023-01-08T06:32:29;7.80;66.00
5980;DHT22;3016;50.308;8.258;2023-01-08T06:35:32;7.90;65.30
5980;DHT22;3016;50.308;8.258;2023-01-08T06:38:35;7.90;64.00
5980;DHT22;3016;50.308;8.258;2023-01-08T06:41:37;7.90;62.00
5980;DHT22;3016;50.308;8.258;2023-01-08T06:44:39;7.90;60.40
5980;DHT22;3016;50.308;8.258;2023-01-08T06:47:40;7.90;59.20
5980;DHT22;3016;50.308;8.258;2023-01-08T06:50:42;7.90;57.00
5980;DHT22;3016;50.308;8.258;2023-01-08T06:53:47;7.90;55.10
5980;DHT22;3016;50.308;8.258;2023-01-08T06:56:49;7.90;53.80
5980;DHT22;3016;50.308;8.258;2023-01-08T06:59:51;7.90;52.90
5980;DHT22;3016;50.308;8.258;2023-01-08T07:02:53;7.90;51.20
5980;DHT22;3016;50.308;8.258;2023-01-08T07:05:55;7.90;50.70
5980;DHT22;3016;50.308;8.258;2023-01-08T07:08:57;7.90;50.40
5980;DHT22;3016;50.308;8.258;2023-01-08T07:11:59;7.90;50.10
5980;DHT22;3016;50.308;8.258;2023-01-08T07:15:01;7.90;50.30
5980;DHT22;3016;50.308;8.258;2023-01-08T07:18:04;7.90;48.80
5980;DHT22;3016;50.308;8.258;2023-01-08T07:21:06;7.90;48.90
5980;DHT22;3016;50.308;8.258;2023-01-08T07:24:08;7.90;48.70
5980;DHT22;3016;50.308;8.258;2023-01-08T07:27:10;8.00;48.80
5980;DHT22;3016;50.308;8.258;2023-01-08T07:30:18;7.90;48.70
5980;DHT22;3016;50.308;8.258;2023-01-08T07:33:21;8.00;48.80
5980;DHT22;3016;50.308;8.258;2023-01-08T07:36:24;8.00;48.90
5980;DHT22;3016;50.308;8.258;2023-01-08T07:39:29;7.90;49.40
5980;DHT22;3016;50.308;8.258;2023-01-08T07:42:31;8.00;50.30
5980;DHT22;3016;50.308;8.258;2023-01-08T07:45:33;7.90;50.30
5980;DHT22;3016;50.308;8.258;2023-01-08T07:48:37;7.90;50.70
5980;DHT22;3016;50.308;8.258;2023-01-08T07:51:39;8.00;50.20
5980;DHT22;3016;50.308;8.258;2023-01-08T07:54:44;8.00;49.60
5980;DHT22;3016;50.308;8.258;2023-01-08T07:57:47;8.00;48.80
5980;DHT22;3016;50.308;8.258;2023-01-08T08:00:48;8.00;48.70
5980;DHT22;3016;50.308;8.258;2023-01-08T08:03:49;8.00;48.60
5980;DHT22;3016;50.308;8.258;2023-01-08T08:06:50;8.00;48.80
5980;DHT22;3016;50.308;8.258;2023-01-08T08:09:51;8.00;49.00
5980;DHT22;3016;50.308;8.258;2023-01-08T08:12:52;8.00;49.60
5980;DHT22;3016;50.308;8.258;2023-01-08T08:15:59;8.00;47.40
5980;DHT22;3016;50.308;8.258;2023-01-08T08:19:05;8.00;47.50
5980;DHT22;3016;50.308;8.258;2023-01-08T08:22:07;8.00;47.20
5980;DHT22;3016;50.308;8.258;2023-01-08T08:25:08;8.00;47.10
5980;DHT22;3016;50.308;8.258;2023-01-08T08:28:10;8.00;48.20
5980;DHT22;3016;50.308;8.258;2023-01-08T08:31:12;8.00;48.10
5980;DHT22;3016;50.308;8.258;2023-01-08T08:34:13;8.00;48.40
5980;DHT22;3016;50.308;8.258;2023-01-08T08:37:15;8.00;48.20
5980;DHT22;3016;50.308;8.258;2023-01-08T08:40:38;8.00;47.60
5980;DHT22;3016;50.308;8.258;2023-01-08T08:43:42;8.00;47.90
5980;DHT22;3016;50.308;8.258;2023-01-08T08:46:43;8.00;48.20
5980;DHT22;3016;50.308;8.258;2023-01-08T08:49:45;8.00;47.80
5980;DHT22;3016;50.308;8.258;2023-01-08T08:52:49;8.00;47.10
5980;DHT22;3016;50.308;8.258;2023-01-08T08:55:51;8.00;46.20
5980;DHT22;3016;50.308;8.258;2023-01-08T08:58:52;8.00;45.40
5980;DHT22;3016;50.308;8.258;2023-01-08T09:01:54;8.00;45.20
5980;DHT22;3016;50.308;8.258;2023-01-08T09:04:56;8.00;44.60
5980;DHT22;3016;50.308;8.258;2023-01-08T09:07:57;8.00;45.10
5980;DHT22;3016;50.308;8.258;2023-01-08T09:11:01;8.00;43.90
5980;DHT22;3016;50.308;8.258;2023-01-08T09:14:04;8.00;42.80
5980;DHT22;3016;50.308;8.258;2023-01-08T09:17:05;8.00;42.00
5980;DHT22;3016;50.308;8.258;2023-01-08T09:20:07;8.00;41.60
5980;DHT22;3016;50.308;8.258;2023-01-08T09:23:08;8.00;42.60
5980;DHT22;3016;50.308;8.258;2023-01-08T09:26:10;8.00;43.90
5980;DHT22;3016;50.308;8.258;2023-01-08T09:29:11;8.00;43.50
5980;DHT22;3016;50.308;8.258;2023-01-08T09:32:13;8.00;44.60
5980;DHT22;3016;50.308;8.258;2023-01-08T09:35:15;8.10;45.10
5980;DHT22;3016;50.308;8.258;2023-01-08T09:38:17;8.00;45.30
5980;DHT22;3016;50.308;8.258;2023-01-08T09:41:41;8.10;45.60
5980;DHT22;3016;50.308;8.258;2023-01-08T09:44:45;8.10;45.60
5980;DHT22;3016;50.308;8.258;2023-01-08T09:47:58;8.10;45.10
5980;DHT22;3016;50.308;8.258;2023-01-08T09:51:03;8.10;43.90
5980;DHT22;3016;50.308;8.258;2023-01-08T09:54:13;8.10;44.10
5980;DHT22;3016;50.308;8.258;2023-01-08T09:57:18;8.20;44.60
5980;DHT22;3016;50.308;8.258;2023-01-08T10:06:50;8.30;41.40
5980;DHT22;3016;50.308;8.258;2023-01-08T10:09:54;8.30;38.20
5980;DHT22;3016;50.308;8.258;2023-01-08T10:12:56;8.40;36.90
5980;DHT22;3016;50.308;8.258;2023-01-08T10:15:58;8.40;36.60
5980;DHT22;3016;50.308;8.258;2023-01-08T10:19:01;8.40;35.90
5980;DHT22;3016;50.308;8.258;2023-01-08T10:22:16;8.50;38.20
5980;DHT22;3016;50.308;8.258;2023-01-08T10:25:24;8.50;35.30
5980;DHT22;3016;50.308;8.258;2023-01-08T10:28:29;8.50;32.70
5980;DHT22;3016;50.308;8.258;2023-01-08T10:31:50;8.50;30.10
5980;DHT22;3016;50.308;8.258;2023-01-08T10:34:57;8.50;28.80
5980;DHT22;3016;50.308;8.258;2023-01-08T10:44:20;8.80;26.30
5980;DHT22;3016;50.308;8.258;2023-01-08T11:00:32;9.20;5.20
5980;DHT22;3016;50.308;8.258;2023-01-08T11:03:34;9.40;8.10
5980;DHT22;3016;50.308;8.258;2023-01-08T11:06:42;9.70;6.90
5980;DHT22;3016;50.308;8.258;2023-01-08T11:09:47;9.90;1.20
5980;DHT22;3016;50.308;8.258;2023-01-08T11:12:58;10.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:16:03;10.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:19:17;10.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:22:23;10.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:25:27;10.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:32:40;9.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:35:53;9.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T11:38:59;9.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:02:31;9.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:06:01;9.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:09:12;9.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:19:38;9.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:23:21;9.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:27:15;9.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:33:46;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:36:52;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:40:06;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:43:44;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:46:48;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:50:35;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T12:57:32;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:00:45;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:04:00;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:13:29;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:16:39;9.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:23:01;9.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:29:46;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:32:52;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:42:51;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:46:14;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:52:42;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:55:56;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T13:59:00;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:02:02;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:05:16;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:08:24;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:11:44;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:14:55;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:18:00;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:21:01;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:24:03;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:27:19;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:30:25;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:33:35;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:36:36;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:39:37;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:42:38;9.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:45:49;9.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:48:52;9.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:51:55;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:54:58;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T14:58:02;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:01:19;9.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:04:22;9.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:07:27;9.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:10:40;9.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:13:41;9.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:16:43;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:19:54;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:22:57;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:25:58;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:29:02;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:32:31;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:35:36;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:38:36;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:41:38;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:44:57;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:47:58;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:50:59;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:54:01;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T15:57:05;8.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:00:06;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:03:07;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:06:09;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:09:10;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:12:11;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:15:13;8.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:18:15;8.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:21:15;8.70;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:24:16;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:27:17;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:30:18;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:33:19;8.50;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:36:19;8.40;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:39:20;8.30;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:42:21;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:45:22;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:48:23;8.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:51:23;8.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:54:26;8.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T16:57:26;8.00;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T17:00:27;7.90;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T17:03:28;7.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T17:06:29;7.80;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T17:09:30;7.80;1.30
5980;DHT22;3016;50.308;8.258;2023-01-08T17:12:30;7.80;3.50
5980;DHT22;3016;50.308;8.258;2023-01-08T17:15:31;7.80;4.80
5980;DHT22;3016;50.308;8.258;2023-01-08T17:18:40;7.90;4.70
5980;DHT22;3016;50.308;8.258;2023-01-08T17:21:41;7.90;5.00
5980;DHT22;3016;50.308;8.258;2023-01-08T17:24:42;7.90;5.30
5980;DHT22;3016;50.308;8.258;2023-01-08T17:27:43;7.90;4.80
5980;DHT22;3016;50.308;8.258;2023-01-08T17:30:44;7.90;4.90
5980;DHT22;3016;50.308;8.258;2023-01-08T17:33:48;8.00;6.10
5980;DHT22;3016;50.308;8.258;2023-01-08T17:36:52;8.00;6.50
5980;DHT22;3016;50.308;8.258;2023-01-08T17:39:53;8.00;6.20
5980;DHT22;3016;50.308;8.258;2023-01-08T17:43:19;8.00;6.20
5980;DHT22;3016;50.308;8.258;2023-01-08T17:46:27;8.00;5.80
5980;DHT22;3016;50.308;8.258;2023-01-08T17:49:32;8.10;5.90
5980;DHT22;3016;50.308;8.258;2023-01-08T17:52:35;8.10;7.10
5980;DHT22;3016;50.308;8.258;2023-01-08T17:55:42;8.10;8.80
5980;DHT22;3016;50.308;8.258;2023-01-08T17:58:43;8.10;10.40
5980;DHT22;3016;50.308;8.258;2023-01-08T18:01:45;8.00;11.60
5980;DHT22;3016;50.308;8.258;2023-01-08T18:04:46;8.00;13.10
5980;DHT22;3016;50.308;8.258;2023-01-08T18:07:48;8.00;14.00
5980;DHT22;3016;50.308;8.258;2023-01-08T18:10:49;8.00;13.90
5980;DHT22;3016;50.308;8.258;2023-01-08T18:13:54;8.00;13.40
5980;DHT22;3016;50.308;8.258;2023-01-08T18:16:58;8.00;12.50
5980;DHT22;3016;50.308;8.258;2023-01-08T18:19:59;8.10;11.70
5980;DHT22;3016;50.308;8.258;2023-01-08T18:22:59;8.10;10.90
5980;DHT22;3016;50.308;8.258;2023-01-08T18:26:07;8.10;10.80
5980;DHT22;3016;50.308;8.258;2023-01-08T18:29:08;8.10;9.80
5980;DHT22;3016;50.308;8.258;2023-01-08T18:32:09;8.10;9.00
5980;DHT22;3016;50.308;8.258;2023-01-08T18:35:10;8.10;8.40
5980;DHT22;3016;50.308;8.258;2023-01-08T18:38:12;8.10;7.50
5980;DHT22;3016;50.308;8.258;2023-01-08T18:41:18;8.10;6.70
5980;DHT22;3016;50.308;8.258;2023-01-08T18:44:38;8.20;6.20
5980;DHT22;3016;50.308;8.258;2023-01-08T18:47:38;8.20;6.00
5980;DHT22;3016;50.308;8.258;2023-01-08T18:50:39;8.20;5.30
5980;DHT22;3016;50.308;8.258;2023-01-08T18:53:40;8.20;5.30
5980;DHT22;3016;50.308;8.258;2023-01-08T18:56:41;8.20;5.30
5980;DHT22;3016;50.308;8.258;2023-01-08T18:59:42;8.20;4.40
5980;DHT22;3016;50.308;8.258;2023-01-08T19:02:43;8.20;4.70
5980;DHT22;3016;50.308;8.258;2023-01-08T19:05:45;8.20;3.40
5980;DHT22;3016;50.308;8.258;2023-01-08T19:08:50;8.20;2.80
5980;DHT22;3016;50.308;8.258;2023-01-08T19:11:52;8.10;2.10
5980;DHT22;3016;50.308;8.258;2023-01-08T19:14:53;8.20;1.10
5980;DHT22;3016;50.308;8.258;2023-01-08T19:17:54;8.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T19:20:55;8.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T19:23:55;8.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T19:26:56;8.10;1.00
5980;DHT22;3016;50.308;8.258;2023-01-08T19:29:57;8.10;1.20
5980;DHT22;3016;50.308;8.258;2023-01-08T19:32:58;8.10;2.70
5980;DHT22;3016;50.308;8.258;2023-01-08T19:36:03;8.10;3.00
5980;DHT22;3016;50.308;8.258;2023-01-08T19:39:13;8.20;3.10
5980;DHT22;3016;50.308;8.258;2023-01-08T19:42:14;8.10;2.40
5980;DHT22;3016;50.308;8.258;2023-01-08T19:45:35;8.20;3.70
5980;DHT22;3016;50.308;8.258;2023-01-08T19:48:38;8.10;4.00
5980;DHT22;3016;50.308;8.258;2023-01-08T19:51:40;8.10;5.50
5980;DHT22;3016;50.308;8.258;2023-01-08T19:54:42;8.10;5.50
