sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-11-22T17:40:46;28.7;28.3;27.4;25.1;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:43:15;30.5;30.2;29.4;27.1;;;;3.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:45:48;31.5;30.9;29.6;26.8;;;;22.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:48:19;33.2;32.6;31.3;28.3;;;;42.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:50:49;32.1;31.5;30.2;27.3;;;;51.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:53:19;32.4;31.6;30.0;26.8;;;;50.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:55:52;33.1;32.5;31.3;28.4;;;;45.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T17:58:23;32.5;32.0;30.8;28.0;;;;42.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:00:54;31.5;31.1;30.2;27.7;;;;34.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:03:24;30.5;30.4;30.3;28.8;;;;24.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:05:55;31.7;31.1;29.8;27.0;;;;17.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:08:25;34.3;33.5;31.9;28.5;;;;14.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:10:55;31.6;31.0;30.0;27.3;;;;11.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:13:24;30.5;30.1;29.4;27.1;;;;9.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:15:55;32.8;32.4;31.3;28.7;;;;8.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:18:25;31.8;31.5;30.7;28.4;;;;7.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:20:56;32.1;31.7;30.9;28.5;;;;6.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:23:26;30.5;30.1;29.2;26.8;;;;5.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:25:56;29.9;29.5;28.4;25.9;;;;4.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:28:28;30.5;30.2;29.6;27.4;;;;4.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:30:58;29.6;29.1;28.2;25.8;;;;3.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:33:27;31.3;30.7;29.6;26.8;;;;3.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:35:57;31.6;31.0;29.7;26.8;;;;3.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:38:27;31.7;31.2;30.2;27.7;;;;2.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:40:56;30.0;29.4;28.3;25.7;;;;2.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:43:30;29.3;28.8;27.6;25.0;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:46:01;27.5;27.2;26.6;24.6;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:48:32;29.7;29.4;28.6;26.3;;;;2.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:51:02;25.9;25.9;25.8;24.5;;;;1.0;229.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:53:35;27.7;27.4;26.7;24.7;;;;1.0;248.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:56:05;28.7;28.1;26.9;24.2;;;;1.0;274.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T18:58:35;28.5;28.1;27.1;24.7;;;;1.0;274.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:01:04;25.3;25.3;25.3;24.1;;;;1.0;269.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:03:35;25.8;25.8;25.6;24.2;;;;1.0;272.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:06:05;27.5;27.1;26.2;24.0;;;;1.0;282.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:08:36;24.5;24.3;23.9;22.3;;;;1.0;290.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:11:09;29.3;28.7;27.5;24.7;;;;1.0;298.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:13:40;26.3;25.9;25.2;23.1;;;;1.0;316.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:16:11;26.2;26.0;25.5;23.7;;;;1.0;316.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:18:41;29.4;28.9;27.7;25.1;;;;1.0;319.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:21:12;26.4;26.0;25.2;23.1;;;;1.0;321.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:23:46;25.6;25.1;24.1;21.7;;;;1.0;322.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:26:21;24.5;24.5;24.5;23.3;;;;1.0;334.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:28:53;24.1;24.1;24.1;22.9;;;;1.0;341.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:31:26;28.6;28.1;26.9;24.4;;;;1.0;337.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:33:55;25.4;25.2;24.8;23.1;;;;1.0;337.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:36:25;24.0;23.8;23.4;21.8;;;;1.0;338.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:38:59;24.2;24.2;24.2;23.0;;;;1.0;352.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:41:28;22.8;22.8;22.8;21.7;;;;1.0;352.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:43:58;24.1;24.0;23.9;22.6;;;;1.0;355.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:46:28;23.0;23.0;22.9;21.8;;;;1.0;362.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:48:57;21.6;21.6;21.6;20.6;;;;1.0;365.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:51:28;26.9;26.4;25.3;22.9;;;;1.0;367.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:54:00;24.3;24.1;23.7;22.2;;;;1.0;370.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:56:30;21.8;21.8;21.7;20.7;;;;1.0;373.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T19:58:59;25.7;25.5;25.1;23.4;;;;1.0;377.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:01:30;22.7;22.7;22.7;21.6;;;;1.0;379.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:03:59;24.6;24.2;23.5;21.5;;;;1.0;387.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:06:30;22.8;22.8;22.8;21.7;;;;1.0;388.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:09:00;25.2;24.8;23.9;21.8;;;;1.0;392.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:11:31;23.0;22.9;22.8;21.6;;;;1.0;395.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:14:02;23.0;23.0;23.0;21.9;;;;1.0;395.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:16:32;23.4;23.4;23.4;22.3;;;;1.0;397.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:19:01;24.9;24.5;23.8;21.8;;;;1.0;398.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:21:31;21.7;21.7;21.7;20.7;;;;1.0;402.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:24:01;22.6;22.6;22.6;21.5;;;;1.0;402.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:26:30;23.7;23.3;22.4;20.4;;;;1.0;406.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:29:00;21.4;21.4;21.4;20.4;;;;1.0;406.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:31:30;21.4;21.4;21.4;20.4;;;;1.0;406.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:34:06;21.4;21.4;21.4;20.4;;;;1.0;407.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:36:56;21.0;21.0;20.9;19.8;;;;1.0;408.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:39:28;21.9;21.8;21.6;20.4;;;;1.0;411.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:41:58;21.3;21.3;21.3;20.3;;;;1.0;417.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:44:28;21.9;21.9;21.9;20.9;;;;1.0;417.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:46:59;23.3;22.9;22.1;20.1;;;;1.0;418.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:49:29;20.5;20.5;20.5;19.6;;;;1.0;419.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:52:00;21.7;21.6;21.3;20.0;;;;1.0;419.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:54:40;22.1;21.8;21.2;19.5;;;;1.0;420.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:57:12;21.6;21.5;21.5;20.4;;;;1.0;420.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T20:59:44;23.6;23.2;22.5;20.6;;;;1.0;421.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:02:19;20.7;20.7;20.7;19.8;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:04:49;21.1;21.0;20.8;19.6;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:07:19;22.4;22.1;21.4;19.7;;;;1.0;425.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:09:50;20.8;20.8;20.8;19.8;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:12:20;21.0;20.8;20.5;19.1;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:14:50;20.7;20.7;20.7;19.7;;;;1.0;423.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:17:21;21.3;21.3;21.3;20.3;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:19:53;24.7;24.2;23.4;21.3;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:22:23;22.0;22.0;22.0;20.9;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:24:53;22.2;21.9;21.3;19.7;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:27:22;20.6;20.5;20.4;19.2;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:29:53;21.6;21.3;20.6;18.9;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:32:23;20.8;20.6;20.1;18.6;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:34:52;19.3;19.3;19.3;18.4;;;;1.0;422.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:37:22;20.2;20.1;19.8;18.6;;;;1.0;423.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:39:53;20.6;20.5;20.2;18.9;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:42:25;20.2;19.9;19.4;18.0;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:44:55;19.9;19.9;19.9;18.9;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:47:27;20.3;20.2;19.9;18.6;;;;1.0;424.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:49:57;20.9;20.8;20.7;19.6;;;;1.0;425.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:52:27;22.3;22.0;21.4;19.7;;;;1.0;426.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:54:59;20.1;19.8;19.2;17.7;;;;1.0;427.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T21:57:36;20.9;20.7;20.5;19.2;;;;1.0;428.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:01:13;20.7;20.7;20.7;19.7;;;;1.0;429.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:03:55;21.6;21.4;21.0;19.6;;;;1.0;431.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:06:25;21.7;21.4;20.7;19.0;;;;1.0;431.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:09:20;20.7;20.6;20.5;19.4;;;;1.0;432.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:11:52;21.5;21.5;21.5;20.4;;;;1.0;433.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:14:38;21.5;21.2;20.6;18.9;;;;1.0;433.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:17:16;21.7;21.4;20.8;19.2;;;;1.0;434.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:19:52;20.6;20.4;20.1;18.8;;;;1.0;435.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:22:26;21.3;21.1;20.6;19.0;;;;1.0;435.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:26:12;21.2;21.1;21.0;19.8;;;;1.0;436.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:28:47;21.6;21.6;21.6;20.6;;;;1.0;437.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:31:20;20.3;20.2;20.2;19.2;;;;1.0;437.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:33:51;22.3;22.0;21.5;19.8;;;;1.0;438.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:36:23;20.0;19.9;19.9;18.8;;;;1.0;438.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:38:53;21.0;20.9;20.7;19.5;;;;1.0;437.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:41:28;20.9;20.9;20.9;19.9;;;;1.0;436.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:44:06;20.4;20.4;20.4;19.5;;;;1.0;434.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:46:40;20.5;20.5;20.4;19.3;;;;1.0;432.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:49:14;22.5;22.3;21.9;20.4;;;;1.0;428.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:51:44;21.3;21.2;21.0;19.9;;;;1.0;425.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:54:14;22.6;22.6;22.6;21.6;;;;1.0;421.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:56:46;20.5;20.5;20.5;19.6;;;;1.0;418.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T22:59:18;20.6;20.6;20.6;19.6;;;;1.0;416.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:01:50;21.4;21.2;20.8;19.3;;;;1.0;416.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:04:24;20.2;20.2;20.2;19.3;;;;1.0;415.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:07:02;20.6;20.6;20.6;19.6;;;;1.0;414.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:09:37;22.7;22.4;21.8;20.1;;;;1.0;411.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:13:16;21.4;21.2;20.9;19.6;;;;1.0;409.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:15:48;20.1;20.1;20.1;19.2;;;;1.0;407.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:18:18;20.1;20.1;20.0;19.1;;;;1.0;406.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:20:48;21.3;21.2;21.0;19.8;;;;1.0;403.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:23:19;22.4;22.1;21.6;20.0;;;;1.0;402.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:25:51;20.8;20.7;20.4;19.0;;;;1.0;399.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:28:23;20.0;20.0;20.0;19.1;;;;1.0;396.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:30:55;20.6;20.6;20.6;19.6;;;;1.0;396.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:33:26;20.5;20.5;20.5;19.5;;;;1.0;396.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:35:56;20.0;20.0;20.0;19.1;;;;1.0;396.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:38:30;21.0;21.0;21.0;20.0;;;;1.0;395.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:41:00;20.4;20.4;20.4;19.5;;;;1.0;394.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:43:31;20.3;20.2;19.9;18.6;;;;1.0;390.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:46:03;21.7;21.7;21.6;20.5;;;;1.0;384.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:48:35;21.0;20.9;20.7;19.6;;;;1.0;380.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:51:07;21.0;21.0;21.0;20.0;;;;1.0;374.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:53:38;22.5;22.5;22.5;21.4;;;;1.0;368.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:56:07;22.1;22.1;22.1;21.1;;;;1.0;365.0;
78466;SPS30;67759;51.972;5.650;2023-11-22T23:58:38;20.8;20.8;20.8;19.8;;;;1.0;359.0;
