sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:01:14;40.77;36.79;50.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:03:52;41.04;37.10;50.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:06:28;41.29;37.42;49.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:09:04;40.80;36.74;52.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:11:45;40.54;36.12;50.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:14:21;40.17;36.82;49.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:16:56;40.32;37.16;52.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:19:37;39.66;37.12;48.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:22:13;39.52;36.95;49.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:24:54;39.37;36.98;48.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:27:32;39.48;37.33;49.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:30:10;39.32;36.39;50.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:33:02;39.22;36.57;49.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:35:38;38.54;35.90;49.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:38:07;38.78;36.46;50.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:40:43;38.40;35.55;51.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:43:19;38.69;36.62;49.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:45:57;38.45;36.31;48.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:48:33;38.66;36.71;47.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:51:09;38.55;36.60;49.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:53:44;38.41;36.51;47.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:56:20;38.42;35.97;48.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T00:58:56;37.85;35.88;48.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:01:32;37.85;35.93;48.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:04:07;37.84;35.96;47.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:06:45;37.80;36.00;48.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:09:21;37.72;35.71;48.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:11:58;37.65;35.78;48.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:14:34;45.53;35.84;49.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:17:09;44.20;37.58;50.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:19:41;38.70;37.38;48.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:22:17;40.02;36.14;51.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:24:53;37.88;35.91;49.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:27:29;38.75;34.26;49.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:30:06;46.34;34.50;61.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:32:53;37.33;34.21;49.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:35:32;37.01;34.12;49.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:38:09;36.84;34.18;48.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:40:45;37.17;34.07;53.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:43:26;37.36;33.93;58.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:46:02;36.55;34.21;49.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:48:37;36.28;34.04;50.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:51:07;36.29;34.19;47.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:53:43;36.26;34.04;50.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:56:25;36.01;33.94;49.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T01:59:01;46.52;34.11;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:01:38;35.83;33.91;47.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:04:13;35.74;34.08;46.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:06:50;35.90;34.06;48.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:09:27;35.88;34.19;48.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:12:03;36.17;34.15;48.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:14:38;36.13;34.21;49.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:17:15;35.87;34.03;46.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:19:51;36.28;34.42;48.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:22:26;41.12;35.01;48.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:25:02;41.21;36.73;46.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:27:39;42.22;36.35;50.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:30:20;44.63;39.48;51.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:33:05;43.73;38.23;48.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:35:41;41.79;36.60;51.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:38:19;40.31;35.70;47.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:40:55;42.56;35.27;60.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:43:27;56.51;35.12;74.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:46:03;38.68;35.39;47.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:48:40;49.14;35.30;65.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:51:18;38.32;34.84;47.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:53:55;38.17;34.99;48.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:56:25;38.09;34.93;49.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T02:59:01;37.97;34.79;48.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:01:37;46.96;34.85;62.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:04:15;37.85;34.94;49.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:06:51;38.06;35.50;49.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:09:28;37.90;34.87;48.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:12:03;37.95;35.04;48.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:14:41;38.18;34.92;49.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:17:17;38.24;34.71;49.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:19:54;38.85;34.90;53.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:22:31;38.11;34.84;48.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:25:10;46.83;34.65;62.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:27:47;47.43;34.80;63.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:30:23;37.50;34.21;49.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:33:13;37.26;34.42;48.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:35:49;51.81;34.50;66.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:38:25;49.27;34.45;67.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:41:03;38.61;34.58;48.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:43:39;37.81;34.74;47.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:46:15;38.11;35.53;49.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:48:51;37.98;35.07;49.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:51:29;50.80;35.70;67.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:54:08;50.33;36.88;64.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:56:45;43.36;37.70;55.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T03:59:23;53.31;38.11;65.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:02:00;42.86;37.47;50.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:04:37;51.28;38.15;64.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:07:13;46.79;40.22;65.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:09:45;55.05;39.72;68.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:12:23;50.94;38.61;69.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:15:00;55.86;39.64;68.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:17:36;51.52;39.67;67.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:20:11;52.42;41.72;66.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:22:46;52.07;42.04;67.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:25:16;51.84;42.97;66.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:27:54;46.53;44.31;50.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:30:30;53.74;40.97;68.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:33:20;42.44;39.45;47.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:35:58;54.87;39.25;68.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:38:34;56.17;39.65;69.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:41:11;54.31;40.93;67.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:43:47;54.91;42.24;70.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:46:23;58.99;42.30;76.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:48:59;55.72;40.92;70.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:51:35;50.01;41.16;64.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:54:11;56.35;41.53;69.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:56:50;55.93;41.18;69.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T04:59:26;51.69;41.56;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:02:02;53.53;39.09;65.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:04:40;52.33;39.03;68.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:07:20;55.22;40.43;70.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:09:58;55.59;39.42;68.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:12:36;52.10;37.54;66.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:15:11;53.60;38.68;67.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:17:52;45.55;38.94;57.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:20:28;53.96;40.12;66.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:23:05;58.89;38.96;73.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:25:41;53.89;39.29;64.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:28:18;56.80;39.31;68.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:30:56;52.63;38.14;66.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:33:34;53.62;38.58;67.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:36:18;58.36;39.14;67.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:38:56;53.23;38.71;64.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:41:33;54.92;38.72;67.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:44:09;57.61;40.06;68.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:46:47;56.69;38.27;68.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:49:22;57.43;38.63;67.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:51:58;59.85;39.48;70.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:54:35;58.55;37.85;69.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:57:11;57.66;38.27;69.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T05:59:48;58.03;40.15;69.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:02:31;55.46;40.66;66.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:05:06;55.69;44.09;66.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:07:42;58.67;43.54;70.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:10:18;56.91;42.90;68.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:12:56;58.74;43.45;68.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:15:31;55.43;43.36;66.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:18:06;55.35;42.26;66.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:20:42;56.09;42.72;68.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:23:21;57.38;43.66;68.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:25:58;56.26;43.64;67.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:28:36;58.35;42.37;68.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:31:18;57.91;44.08;69.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:33:55;58.91;44.33;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:36:31;57.51;43.77;68.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:39:07;56.35;43.22;67.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:41:46;59.34;44.21;69.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:44:24;57.04;43.44;72.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:47:03;56.77;44.60;67.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:49:40;58.51;44.71;67.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:52:21;57.59;44.69;67.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:54:58;56.67;42.35;67.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T06:57:39;55.87;43.32;67.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:00:22;55.72;43.49;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:03:00;56.75;42.58;70.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:05:30;56.49;42.39;68.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:08:07;57.73;42.83;67.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:10:43;57.54;42.32;74.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:13:19;59.22;41.80;75.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:15:55;57.36;41.90;70.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:18:31;56.67;41.11;67.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:21:02;59.15;43.64;70.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:23:39;59.70;44.08;68.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:26:15;57.88;45.37;67.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:28:50;59.61;54.24;67.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:31:27;58.24;53.71;67.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:34:19;60.76;55.00;68.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:36:59;61.39;54.49;74.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:39:36;59.48;54.32;68.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:42:14;61.95;54.19;73.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:44:52;61.28;53.88;70.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:47:28;59.19;53.66;68.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:50:03;60.10;54.02;69.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:52:40;60.11;54.38;70.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:55:17;60.71;53.67;68.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T07:57:55;58.24;52.95;69.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:00:31;58.89;52.52;71.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:03:09;58.24;53.06;76.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:05:48;58.99;52.49;68.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:08:27;57.68;52.00;68.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:11:03;55.77;51.42;66.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:13:39;59.57;51.74;72.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:16:15;58.86;52.00;69.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:18:53;49.78;44.07;70.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:21:30;55.04;45.24;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:24:06;60.30;45.06;70.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:26:48;59.73;44.86;73.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:29:29;59.21;46.93;73.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:32:10;58.40;45.77;67.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:34:56;57.67;46.41;69.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:37:32;55.67;44.87;69.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:40:11;58.85;45.12;70.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:43:01;57.99;45.05;70.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:45:37;54.38;44.85;68.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:48:13;56.25;45.32;70.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:50:43;54.99;44.47;67.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:53:19;59.23;44.58;68.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:55:59;59.65;45.22;76.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T08:58:41;57.38;46.24;70.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:01:18;55.91;45.43;71.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:03:55;56.60;45.91;68.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:06:33;52.88;45.87;68.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:09:07;57.86;45.94;70.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:11:49;55.24;45.18;72.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:14:25;54.68;44.61;69.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:17:02;54.23;45.00;65.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:19:42;58.50;44.53;71.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:22:18;58.85;43.50;73.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:24:56;62.68;45.52;75.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:27:30;52.85;45.62;67.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:30:10;54.43;46.11;73.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:33:11;53.84;45.41;66.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:35:49;56.27;45.85;69.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:38:25;60.20;46.61;75.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:41:03;56.28;47.23;69.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:43:42;56.36;45.60;67.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:46:24;58.35;45.35;71.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:49:08;56.70;44.08;69.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:51:50;54.45;43.96;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:54:28;62.89;45.32;77.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:57:08;57.58;45.54;69.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T09:59:47;55.01;44.59;65.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:02:26;56.72;44.56;67.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:05:03;57.61;44.94;69.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:07:33;56.21;43.65;70.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:10:12;57.41;44.84;67.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:12:52;57.72;44.98;68.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:15:34;59.04;48.33;76.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:18:08;57.49;54.45;68.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:20:51;60.21;45.66;69.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:23:29;56.33;43.00;69.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:26:04;59.76;44.07;71.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:28:39;52.19;43.25;67.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:31:16;54.98;43.68;75.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:34:02;55.36;43.46;67.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:36:41;58.01;43.91;79.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:39:23;57.75;44.56;67.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:42:05;57.82;45.12;69.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:44:46;53.45;45.78;65.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:47:26;56.09;46.07;69.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:50:01;56.54;45.19;68.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:52:36;57.13;45.26;67.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:55:15;56.24;45.05;67.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T10:57:56;58.15;45.13;72.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:00:40;56.01;44.93;68.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:03:18;56.30;44.93;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:05:58;56.50;43.88;69.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:08:37;57.07;43.96;67.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:11:14;56.39;44.30;67.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:13:51;58.35;43.74;69.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:16:30;53.54;43.84;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:19:10;57.21;44.91;69.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:21:51;53.08;43.80;64.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:24:27;58.28;43.37;69.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:27:02;59.68;43.42;71.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:29:37;57.67;44.15;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:32:40;55.61;42.83;67.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:35:20;55.13;43.42;66.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:38:19;55.28;43.03;67.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:40:55;58.56;44.12;72.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:43:47;57.80;44.17;72.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:46:22;55.18;44.50;66.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:49:07;57.16;44.33;66.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:51:43;56.28;44.90;67.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:54:19;55.72;44.64;67.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:57:05;58.15;44.22;80.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T11:59:44;59.12;45.29;75.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T12:02:23;55.07;44.79;65.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T12:05:03;52.66;44.65;64.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T12:07:40;56.45;44.50;66.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-11-22T12:10:17;58.21;45.12;73.12;;
