sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-11-22T00:01:36;27.88;;25.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:05:50;27.88;;25.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:10:05;27.12;;25.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:14:21;27.12;;25.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:22:46;27.78;;26.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:27:00;32.12;;29.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:31:15;32.12;;29.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:35:28;32.12;;29.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:39:42;40.67;;35.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:43:56;40.67;;35.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:48:10;35.05;;32.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:52:24;35.05;;32.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T00:56:38;37.95;;34.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:00:52;37.95;;34.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:05:09;37.95;;34.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:09:20;39.49;;35.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:13:34;39.49;;35.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:17:48;46.70;;41.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:22:02;46.70;;41.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:26:16;57.48;;49.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:30:30;57.48;;49.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:34:44;57.48;;49.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:38:58;59.01;;51.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:43:21;59.01;;51.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:47:26;58.62;;50.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:51:41;58.62;;50.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T01:55:54;58.62;;50.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:00:09;56.32;;47.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:04:22;56.32;;47.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:08:36;43.88;;40.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:12:50;43.88;;40.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:17:04;44.18;;41.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:21:18;44.18;;41.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:25:32;44.18;;41.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:29:49;48.94;;43.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:34:00;48.94;;43.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:38:14;58.27;;49.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:42:28;58.27;;49.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:46:42;66.77;;56.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:50:56;66.77;;56.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:55:11;66.77;;56.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T02:59:24;69.77;;56.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:03:38;69.77;;56.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:07:52;86.40;;67.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:12:06;86.40;;67.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:16:21;69.01;;56.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:20:35;69.01;;56.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:24:50;69.01;;56.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:29:02;80.41;;63.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:33:16;80.41;;63.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:37:30;46.40;;41.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:41:44;46.40;;41.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:45:58;46.40;;41.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:50:13;64.11;;51.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:54:26;64.11;;51.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T03:58:40;47.93;;43.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:02:54;47.93;;43.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:07:09;58.02;;47.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:11:22;58.02;;47.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:15:37;58.02;;47.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:19:50;42.77;;37.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:24:05;42.77;;37.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:28:19;44.03;;37.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:32:33;44.03;;37.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:36:47;40.09;;36.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:41:00;40.09;;36.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:45:15;40.09;;36.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:49:29;40.31;;35.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:53:43;40.31;;35.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T04:57:57;44.44;;38.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:02:11;44.44;;38.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:06:27;47.51;;39.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:10:40;47.51;;39.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:14:53;47.51;;39.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:19:07;40.83;;37.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:23:20;40.83;;37.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:27:34;39.10;;35.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:31:48;39.10;;35.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:36:03;39.10;;35.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:40:17;42.96;;38.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:44:30;42.96;;38.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:48:45;47.91;;41.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:52:58;47.91;;41.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T05:57:13;60.40;;50.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:01:27;60.40;;50.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:05:41;60.40;;50.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:09:55;52.20;;45.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:14:08;52.20;;45.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:18:23;58.32;;49.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:22:37;58.32;;49.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:26:50;48.29;;42.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:31:05;48.29;;42.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:35:19;48.29;;42.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:39:32;57.48;;48.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:43:50;57.48;;48.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:48:00;51.71;;44.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:52:15;51.71;;44.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T06:56:28;50.40;;44.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:00:43;50.40;;44.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:04:57;50.40;;44.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:09:11;41.77;;39.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:13:25;41.77;;39.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:17:39;45.28;;39.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:21:55;45.28;;39.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:26:07;45.28;;39.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:30:21;58.11;;48.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:34:35;58.11;;48.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:38:49;42.89;;37.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:43:03;42.89;;37.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:47:17;33.68;;31.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:51:31;33.68;;31.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:55:45;33.68;;31.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T07:59:59;40.33;;35.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:04:13;40.33;;35.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:08:27;30.17;;28.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:12:41;30.17;;28.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:16:56;30.72;;29.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:21:09;30.72;;29.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:25:23;30.72;;29.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:29:37;27.51;;26.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:33:51;27.51;;26.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:38:05;32.68;;30.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:42:19;32.68;;30.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:46:33;28.14;;27.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:50:47;28.14;;27.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:55:01;28.14;;27.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T08:59:15;28.49;;27.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:03:29;28.49;;27.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:07:43;45.31;;38.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:11:59;45.31;;38.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:16:11;30.03;;28.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:20:25;30.03;;28.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:24:39;30.03;;28.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:28:53;38.93;;34.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:33:07;38.93;;34.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:37:21;27.60;;26.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:41:38;27.60;;26.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:45:49;27.60;;26.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:50:03;25.43;;22.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:54:17;25.43;;22.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T09:58:33;32.58;;28.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:02:49;32.58;;28.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:06:59;29.21;;27.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:11:16;29.21;;27.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:15:27;29.21;;27.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:19:41;32.21;;28.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:23:55;32.21;;28.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:28:09;24.37;;23.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:32:23;24.37;;23.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:36:37;27.68;;25.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:40:51;27.68;;25.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:45:05;27.68;;25.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:49:19;21.98;;21.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:53:34;21.98;;21.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T10:57:47;23.30;;22.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:02:01;23.30;;22.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:06:15;23.77;;23.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:10:29;23.77;;23.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:14:43;23.77;;23.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:18:57;26.52;;22.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:23:11;26.52;;22.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:27:25;25.61;;22.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:31:39;25.61;;22.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:35:54;25.61;;22.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:44:21;41.71;;35.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:48:35;28.13;;25.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:52:49;28.13;;25.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T11:57:03;24.10;;23.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:01:17;24.10;;23.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:05:31;24.10;;23.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:09:45;28.36;;26.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:13:59;28.36;;26.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:18:13;82.64;;75.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:22:27;82.64;;75.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:26:44;60.71;;49.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:31:05;60.71;;49.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:35:09;60.71;;49.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:39:26;29.73;;26.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:43:37;29.73;;26.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:47:51;28.29;;27.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:52:05;28.29;;27.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T12:56:19;26.98;;24.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:04:47;26.98;;24.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:09:02;47.50;;40.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:13:15;47.50;;40.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:17:29;34.33;;30.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:21:43;34.33;;30.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:25:57;34.33;;30.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:30:12;23.23;;21.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:34:25;23.23;;21.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:38:40;32.65;;29.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:42:53;32.65;;29.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:47:07;28.68;;27.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:51:21;28.68;;27.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:55:35;28.68;;27.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T13:59:49;27.67;;27.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:04:03;27.67;;27.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:08:17;26.30;;25.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:12:31;26.30;;25.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:16:45;29.95;;27.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:20:59;29.95;;27.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:25:16;29.95;;27.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:29:27;24.26;;22.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:33:41;24.26;;22.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:37:55;42.71;;36.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:42:10;42.71;;36.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:46:23;25.11;;24.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:50:38;25.11;;24.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:54:51;25.11;;24.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T14:59:12;30.46;;27.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:03:22;30.46;;27.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:07:34;32.40;;29.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:11:48;32.40;;29.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:16:01;32.40;;29.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:20:16;30.51;;30.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:24:30;30.51;;30.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:28:44;23.33;;21.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:32:58;23.33;;21.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:37:12;25.73;;22.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:41:26;25.73;;22.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:45:40;25.73;;22.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:49:54;20.16;;19.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:54:08;20.16;;19.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T15:58:22;20.39;;19.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:02:36;20.39;;19.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:06:50;24.38;;23.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:11:04;24.38;;23.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:15:18;24.38;;23.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:19:32;25.02;;23.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:23:46;25.02;;23.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:28:00;25.02;;24.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:32:14;25.02;;24.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:36:28;28.67;;26.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:40:42;28.67;;26.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:44:56;28.67;;26.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:49:10;23.49;;22.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:53:24;23.49;;22.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T16:57:38;28.49;;26.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:01:52;28.49;;26.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:06:06;28.49;;26.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:10:20;35.17;;32.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:14:34;35.17;;32.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:18:48;29.15;;26.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:23:02;29.15;;26.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:27:16;22.35;;22.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:31:30;22.35;;22.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:35:44;22.35;;22.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:39:58;24.65;;22.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:44:12;24.65;;22.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:48:26;21.25;;20.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:52:40;21.25;;20.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T17:56:54;20.75;;19.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:01:08;20.75;;19.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:05:22;20.75;;19.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:09:36;24.61;;22.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:13:50;24.61;;22.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:18:04;40.55;;37.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:22:18;40.55;;37.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:26:32;38.94;;35.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:30:46;38.94;;35.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:35:00;38.94;;35.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:39:14;43.47;;40.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:43:31;43.47;;40.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:47:42;27.54;;25.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:51:59;27.54;;25.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T18:56:10;22.86;;21.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:00:24;22.86;;21.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:04:38;22.86;;21.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:08:52;22.97;;22.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:13:06;22.97;;22.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:17:20;21.20;;20.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:21:34;21.20;;20.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:25:48;21.20;;20.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:30:05;24.00;;23.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:34:16;24.00;;23.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:38:30;28.92;;26.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:42:44;28.92;;26.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:46:58;39.30;;35.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:51:15;39.30;;35.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:55:27;39.30;;35.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T19:59:40;28.31;;27.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:04:01;28.31;;27.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:08:08;54.12;;48.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:12:22;54.12;;48.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:16:36;41.84;;36.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:20:50;41.84;;36.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:25:04;41.84;;36.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:29:21;47.71;;43.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:33:32;47.71;;43.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-11-22T20:37:46;32.61;;30.60;;;;;;;
