sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:02:02;76;19;;191;149330
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:04:32;81;20;;203;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:07:03;79;20;;200;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:09:33;87;21;;220;150654
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:12:03;78;20;;196;150219
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:14:35;79;20;;198;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:17:04;88;21;;218;148552
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:19:34;82;20;;209;151980
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:22:10;84;21;;211;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:24:36;76;19;;194;151576
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:27:09;82;21;;206;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:29:37;75;19;;190;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:32:08;71;20;;180;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:34:38;82;20;;202;147375
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:37:08;79;20;;202;151948
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:39:38;74;19;;186;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:42:08;75;19;;191;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:44:38;80;21;;201;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:47:08;78;20;;197;149803
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:49:39;80;20;;202;151464
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:52:09;88;21;;220;149042
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:54:39;86;21;;218;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:57:09;72;19;;181;149700
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T00:59:40;74;19;;188;151105
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:02:10;82;20;;207;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:04:40;79;19;;199;149353
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:07:10;73;18;;186;151025
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:09:40;83;19;;210;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:12:12;69;18;;174;149239
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:14:41;80;19;;203;151609
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:17:11;81;18;;202;149202
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:19:42;76;18;;191;149538
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:22:12;86;19;;219;151703
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:24:42;90;18;;226;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:27:12;90;20;;225;149761
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:29:42;76;18;;192;150406
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:32:13;90;19;;228;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:34:42;79;18;;199;149685
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:37:12;77;17;;194;149542
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:39:43;85;17;;215;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:42:13;71;18;;179;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:44:43;86;20;;216;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:47:13;90;18;;225;149725
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:49:44;77;17;;195;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:52:14;82;18;;206;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:54:44;85;17;;214;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:57:14;80;18;;203;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T01:59:45;79;17;;200;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:02:16;80;17;;202;150805
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:04:46;81;19;;204;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:07:17;86;17;;217;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:09:47;85;18;;214;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:12:17;80;18;;202;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:14:47;70;15;;177;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:17:17;72;17;;181;149436
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:19:48;78;16;;195;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:22:18;78;18;;197;151066
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:24:48;75;17;;188;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:27:19;78;17;;198;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:29:48;77;16;;193;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:32:19;81;18;;205;150832
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:34:49;82;18;;206;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:37:19;83;18;;207;148990
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:39:54;80;17;;201;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:42:19;74;16;;189;151554
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:44:50;86;18;;216;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:47:20;84;18;;211;150029
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:49:50;87;18;;218;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:52:20;75;17;;186;148527
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:54:50;81;17;;204;151096
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:57:20;78;17;;198;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T02:59:50;89;18;;225;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:02:21;80;17;;201;149449
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:04:51;73;17;;183;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:07:21;73;16;;186;151847
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:09:51;82;17;;205;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:12:21;83;17;;209;151065
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:14:52;72;17;;182;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:17:22;82;17;;206;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:19:52;81;17;;205;150982
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:22:24;81;17;;204;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:24:54;82;17;;207;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:27:24;77;17;;194;150292
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:29:55;81;17;;206;151067
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:32:25;77;17;;194;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:34:55;92;19;;232;151211
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:37:26;89;18;;218;146735
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:39:56;78;16;;198;151902
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:42:27;77;17;;196;151800
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:44:59;85;17;;213;149418
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:47:27;65;15;;167;152220
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:49:57;83;17;;208;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:52:27;86;17;;217;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:54:58;77;16;;195;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:57:28;68;15;;172;150740
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T03:59:58;82;17;;207;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:02:29;77;17;;192;148424
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:04:58;85;17;;213;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:07:29;78;16;;198;151734
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:09:59;79;17;;198;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:12:29;79;16;;199;150481
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:15:00;76;16;;194;151306
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:17:30;74;16;;185;148863
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:20:00;85;17;;213;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:22:30;90;18;;227;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:25:01;81;17;;205;150846
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:27:31;80;17;;201;149523
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:30:01;83;18;;212;151681
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:32:31;77;16;;195;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:35:01;68;15;;171;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:37:32;78;17;;195;149196
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:40:04;80;16;;201;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:42:32;81;18;;208;152284
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:45:05;82;16;;206;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:47:33;79;17;;192;145751
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:50:03;71;15;;185;154357
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:52:33;71;16;;181;151173
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:55:05;76;16;;191;149732
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T04:57:34;86;18;;215;148968
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:00:08;75;16;;191;152268
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:02:35;75;16;;190;151105
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:05:05;81;17;;202;148747
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:07:36;80;17;;205;151961
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:10:06;79;17;;198;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:12:36;82;16;;205;149060
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:15:06;89;18;;225;151683
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:17:37;75;18;;187;149093
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:20:09;69;15;;176;151366
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:22:38;83;17;;208;149035
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:25:08;80;17;;202;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:27:38;76;17;;193;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:30:09;86;17;;216;150120
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:32:39;92;17;;233;151011
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:35:10;90;19;;227;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:37:39;86;17;;215;149445
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:40:10;81;17;;204;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:42:40;79;17;;201;151036
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:45:10;82;16;;207;150465
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:47:41;83;18;;207;148281
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:50:11;84;17;;213;151412
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:52:41;70;15;;176;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:55:14;75;16;;188;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T05:57:41;72;16;;181;149177
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:00:13;81;16;;206;151291
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:02:42;83;18;;207;148402
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:05:12;87;17;;222;152140
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:07:42;84;18;;213;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:10:15;81;16;;204;149310
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:12:44;71;16;;174;146626
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:15:13;79;16;;203;153907
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:17:43;83;17;;209;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:20:14;69;15;;175;150652
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:22:45;76;16;;192;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:25:16;78;16;;196;149253
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:27:46;74;16;;189;152558
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:30:16;76;16;;191;149519
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:32:46;80;16;;198;147865
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:35:18;80;17;;204;152865
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:37:47;78;16;;198;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:40:21;85;17;;213;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:42:47;87;17;;218;150077
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:45:17;78;16;;197;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:47:47;83;17;;209;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:50:17;80;16;;201;149309
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:52:50;82;17;;208;151370
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:55:18;78;16;;197;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T06:57:48;76;17;;191;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:00:19;73;15;;184;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:02:49;74;15;;186;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:05:19;78;17;;198;150463
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:07:50;84;16;;211;149446
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:10:21;74;15;;185;149544
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:12:51;76;17;;195;151971
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:15:21;77;15;;195;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:17:51;78;16;;197;150261
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:20:21;80;16;;202;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:22:55;72;17;;182;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:25:25;73;15;;182;148634
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:27:53;83;16;;211;151803
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:30:23;72;16;;182;150565
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:32:53;73;15;;183;149578
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:35:24;86;17;;219;151644
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:37:55;88;17;;217;147243
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:40:24;74;15;;189;152750
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:42:55;74;15;;187;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:45:25;78;16;;196;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:47:58;78;17;;197;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:50:25;84;16;;209;148411
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:52:56;68;16;;174;151335
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:55:26;75;15;;190;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T07:57:56;83;17;;205;147617
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:00:26;74;16;;191;153540
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:02:57;74;15;;186;149409
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:05:28;76;16;;192;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:07:57;66;15;;165;149715
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:10:28;82;16;;207;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:12:58;80;16;;203;151997
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:15:29;79;17;;199;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:17:59;76;16;;192;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:20:31;70;15;;177;149684
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:22:59;70;15;;176;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:25:29;81;17;;201;148790
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:28:01;87;17;;222;152056
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:30:33;81;18;;205;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:33:01;74;15;;185;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:35:31;82;18;;208;151391
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:38:03;94;18;;236;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:40:32;78;16;;198;151330
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:43:03;77;17;;191;148410
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:45:35;74;16;;188;152104
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:48:05;71;15;;178;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:50:35;70;16;;177;150301
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:53:06;82;17;;208;151067
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:55:35;70;16;;177;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T08:58:05;79;16;;199;149858
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:00:36;79;17;;200;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:03:06;90;18;;227;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:05:36;79;16;;200;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:08:06;92;18;;227;146760
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:10:36;78;17;;200;153305
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:13:07;84;17;;212;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:15:39;70;15;;177;151106
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:18:08;84;17;;211;149569
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:20:38;82;17;;208;151122
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:23:09;87;18;;221;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:25:39;73;16;;182;148703
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:28:09;74;15;;186;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:30:41;81;16;;205;151641
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:33:12;79;17;;199;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:35:42;87;19;;217;148639
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:38:15;67;16;;172;152348
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:40:46;76;15;;192;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:43:13;80;17;;203;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:45:44;82;17;;208;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:48:15;86;18;;218;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:51:00;70;16;;176;149520
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:53:19;86;17;;216;149640
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:55:45;80;17;;203;151127
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T09:58:15;79;18;;201;151266
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:00:46;81;16;;204;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:03:18;80;17;;201;150135
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:05:46;69;15;;175;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:08:18;77;16;;193;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:10:51;85;19;;215;151607
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:13:20;78;16;;198;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:15:49;79;17;;199;150483
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:18:19;79;17;;198;149888
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:20:49;87;18;;219;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:23:24;71;16;;180;151033
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:25:52;80;17;;204;151194
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:28:22;72;17;;181;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:30:52;85;18;;215;151073
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:33:24;88;18;;222;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:35:53;81;17;;204;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:38:23;76;16;;191;149155
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:40:54;70;16;;177;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:43:27;79;16;;201;151026
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:45:54;80;17;;200;149686
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:48:25;76;16;;193;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:50:57;89;18;;222;148836
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:53:35;73;16;;187;152337
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:55:57;84;18;;212;150586
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T10:58:26;78;17;;197;150908
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:00:56;80;17;;203;150570
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:03:28;79;17;;200;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:05:58;80;17;;202;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:08:30;74;17;;188;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:10:58;95;20;;240;150987
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:13:28;76;17;;192;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:15:59;75;17;;190;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:18:30;84;18;;211;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:20:59;76;17;;189;147409
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:23:32;75;17;;194;153246
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:26:08;76;16;;192;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:28:41;78;18;;195;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:31:03;77;18;;197;151814
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:33:34;72;16;;183;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:36:05;84;18;;212;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:38:35;77;16;;194;149490
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:41:10;73;17;;183;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:43:42;78;18;;199;151286
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:46:09;78;16;;198;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:48:36;73;17;;184;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:51:07;82;17;;207;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:53:37;91;20;;231;150784
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:56:07;66;15;;165;148949
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T11:58:38;73;17;;187;151724
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:01:08;78;17;;196;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:03:38;80;18;;202;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:06:09;69;16;;174;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:08:39;78;17;;197;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:11:10;75;16;;188;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:13:39;77;17;;195;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:16:13;79;17;;199;149848
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:18:41;88;18;;221;149577
74844;Radiation_Si22G;63392;48.432;11.350;2023-11-22T12:21:13;76;18;;195;152187
