sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:01:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:04:10;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:06:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:09:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:11:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:14:12;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:16:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:19:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:21:42;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:24:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:26:44;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:29:15;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:31:44;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:34:15;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:36:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:39:14;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:41:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:44:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:46:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:49:17;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:51:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:54:18;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:56:50;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T00:59:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:01:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:04:21;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:06:51;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:09:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:11:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:14:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:16:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:19:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:21:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:24:26;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:26:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:29:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:31:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:34:25;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:36:57;2;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:39:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:41:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:44:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:46:58;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:49:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:51:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:54:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:57:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T01:59:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:02:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:04:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:07:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:09:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:12:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:14:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:17:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:19:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:22:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:24:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:27:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:29:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:32:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:34:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:37:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:39:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:42:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:44:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:47:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:49:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:52:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:54:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:57:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T02:59:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:02:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:04:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:07:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:09:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:12:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:14:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:17:11;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:19:41;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:22:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:24:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:27:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:29:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:32:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:34:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:37:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:39:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:42:16;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:44:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:47:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:49:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:52:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:54:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:57:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T03:59:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:02:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:04:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:07:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:09:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:12:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:14:52;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:17:23;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:19:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:22:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:24:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:27:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:29:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:32:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:34:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:37:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:39:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:42:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:45:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:47:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:50:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:52:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:55:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T04:57:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:00:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:02:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:05:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:07:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:10:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:12:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:15:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:17:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:20:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:22:39;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:25:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:27:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:30:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:32:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:35:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:37:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:40:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:42:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:45:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:47:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:50:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:52:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:55:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T05:57:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:00:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:02:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:05:17;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:07:49;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:10:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:12:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:15:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:17:50;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:20:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:22:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:25:21;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:27:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:30:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:32:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:35:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:37:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:40:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:42:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:45:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:47:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:50:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:52:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:55:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T06:57:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:00:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:02:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:05:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:08:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:10:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:13:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:15:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:18:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:20:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:23:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:25:34;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:28:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:30:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:33:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:35:35;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:38:05;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:40:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:43:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:45:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:48:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:50:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:53:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:55:40;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T07:58:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:00:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:03:10;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:05:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:08:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:10:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:13:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:15:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:18:14;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:20:43;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:23:15;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:25:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:28:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:30:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:33:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:35:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:38:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:40:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:43:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:45:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:48:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:50:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:53:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:55:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T08:58:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:00:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:03:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:05:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:08:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:10:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:13:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:15:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:18:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:20:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:23:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:25:55;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:28:25;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:30:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:33:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:35:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:38:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:40:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:43:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:45:59;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:48:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:51:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:53:31;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:56:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T09:58:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:01:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:03:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:06:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:08:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:11:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:13:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:16:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:18:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:23:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:26:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:28:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:31:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:33:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:36:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:38:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:41:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:43:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:46:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:48:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:51:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:53:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:56:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T10:58:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:01:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:03:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:06:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:08:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:11:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:13:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:16:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:18:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:21:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:23:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:26:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:28:48;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:31:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:33:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:36:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:38:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:41:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:43:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:46:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:48:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:51:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:53:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:56:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T11:58:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:01:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:03:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:06:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:08:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:11:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:13:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:16:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:18:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:21:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:23:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:26:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:28:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:31:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:34:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:36:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:39:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:41:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:44:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:49:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:51:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:54:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:56:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T12:59:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:01:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:04:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:06:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:09:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:11:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:14:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:16:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:19:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:21:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:24:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:26:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:29:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:31:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:34:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:36:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:39:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:41:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:44:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:46:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:49:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:51:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:54:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:56:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T13:59:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:01:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:04:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:06:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:09:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:11:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:14:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:16:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:19:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:21:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:24:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:26:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:29:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:31:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:34:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:36:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:39:23;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:41:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:44:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:46:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:49:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:51:53;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:54:23;2;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:56:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T14:59:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-22T15:01:55;0;0;
