sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:00:56;13.08;12.96;12.71;11.74;93.73;93.71;93.62;93.01;79.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:03:21;13.81;13.61;13.22;12.05;96.22;96.19;96.07;95.28;81.39;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:05:49;13.39;13.25;12.98;11.96;95.54;95.51;95.41;94.77;81.16;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:08:16;13.38;13.21;12.89;11.82;94.36;94.33;94.22;93.52;80.00;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:10:43;13.54;13.30;12.85;11.62;92.81;92.78;92.64;91.79;78.27;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:13:09;12.97;12.77;12.36;11.22;89.62;89.59;89.47;88.69;75.69;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:15:36;12.61;12.48;12.23;11.28;90.04;90.01;89.92;89.32;76.50;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:18:02;12.99;12.84;12.55;11.53;92.09;92.06;91.96;91.30;78.14;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:20:29;12.90;12.72;12.37;11.30;90.26;90.23;90.12;89.41;76.42;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:22:55;13.29;13.08;12.68;11.52;91.99;91.96;91.83;91.04;77.71;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:25:23;13.19;13.01;12.66;11.57;92.37;92.34;92.23;91.50;78.20;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:27:48;13.75;13.57;13.23;12.11;96.72;96.69;96.58;95.84;81.96;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:30:14;13.46;13.31;13.02;11.99;95.72;95.69;95.59;94.93;81.28;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:32:40;13.40;13.22;12.87;11.77;93.98;93.95;93.84;93.11;79.59;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:35:07;13.53;13.31;12.87;11.66;93.09;93.06;92.93;92.09;78.56;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:37:35;14.28;13.95;13.31;11.85;94.67;94.63;94.45;93.38;79.32;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:40:01;13.24;13.00;12.53;11.32;90.37;90.33;90.19;89.34;76.14;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:42:39;13.74;13.53;13.13;11.95;95.44;95.41;95.28;94.49;80.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:45:08;13.97;13.68;13.09;11.71;93.53;93.50;93.33;92.33;78.52;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:47:36;14.07;13.81;13.30;11.98;95.71;95.67;95.52;94.59;80.59;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:50:02;13.23;13.03;12.65;11.53;92.08;92.05;91.93;91.17;77.88;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:52:30;13.71;13.50;13.11;11.94;95.32;95.29;95.16;94.37;80.60;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:54:56;13.33;13.13;12.74;11.60;92.67;92.64;92.52;91.75;78.36;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:57:22;12.54;12.38;12.05;11.03;88.05;88.03;87.92;87.24;74.59;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T00:59:48;13.31;13.05;12.55;11.29;90.18;90.14;90.00;89.10;75.88;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:02:15;12.85;12.59;12.10;10.87;86.84;86.81;86.66;85.79;73.04;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:04:41;13.32;13.08;12.61;11.38;90.84;90.81;90.67;89.80;76.53;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:07:07;13.68;13.38;12.80;11.44;91.38;91.34;91.18;90.19;76.69;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:09:33;13.60;13.32;12.77;11.43;91.32;91.28;91.12;90.16;76.70;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:11:59;13.03;12.80;12.35;11.16;89.12;89.09;88.95;88.12;75.13;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:14:25;12.62;12.44;12.09;11.04;88.14;88.11;88.00;87.29;74.59;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:16:52;13.05;12.81;12.33;11.11;88.72;88.69;88.54;87.68;74.70;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:19:19;12.54;12.32;11.91;10.78;86.06;86.03;85.90;85.12;72.59;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:21:46;13.04;12.78;12.26;11.00;87.87;87.83;87.68;86.78;73.86;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:24:12;13.02;12.75;12.23;10.96;87.54;87.50;87.35;86.44;73.55;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:26:38;12.01;11.82;11.46;10.41;83.16;83.13;83.02;82.31;70.27;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:29:04;12.64;12.42;12.00;10.85;86.69;86.66;86.53;85.73;73.11;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:31:29;12.72;12.47;11.98;10.76;85.96;85.93;85.78;84.92;72.30;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:33:55;12.69;12.38;11.78;10.45;83.47;83.43;83.26;82.28;69.83;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:36:21;12.19;12.03;11.73;10.73;85.72;85.70;85.60;84.94;72.64;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:38:47;12.97;12.74;12.30;11.12;88.83;88.79;88.66;87.84;74.90;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:41:13;14.46;14.01;13.13;11.41;91.10;91.06;90.82;89.49;75.56;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:43:39;13.85;13.55;12.96;11.58;92.49;92.45;92.28;91.28;77.61;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:46:10;13.74;13.54;13.13;11.96;95.49;95.46;95.33;94.54;80.73;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:48:48;12.82;12.57;12.09;10.88;86.85;86.82;86.67;85.81;73.08;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:51:14;11.86;11.73;11.48;10.57;84.37;84.35;84.26;83.67;71.64;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:53:39;12.81;12.67;12.39;11.40;91.00;90.97;90.88;90.24;77.25;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:56:06;13.02;12.77;12.28;11.05;88.25;88.22;88.07;87.20;74.26;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T01:58:32;14.18;13.86;13.22;11.77;94.04;94.00;93.82;92.76;78.80;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:00:58;13.72;13.48;13.01;11.77;93.98;93.95;93.80;92.94;79.24;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:03:25;13.68;13.39;12.81;11.46;91.50;91.46;91.29;90.31;76.80;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:05:50;13.32;13.04;12.51;11.21;89.53;89.50;89.34;88.41;75.22;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:08:18;13.02;12.85;12.53;11.47;91.59;91.57;91.46;90.76;77.62;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:10:43;12.29;12.18;11.98;11.09;88.55;88.53;88.45;87.90;75.36;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:13:10;12.78;12.60;12.26;11.19;89.37;89.34;89.23;88.52;75.65;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:15:36;13.45;13.22;12.77;11.55;92.28;92.24;92.11;91.27;77.83;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:18:03;13.63;13.48;13.20;12.16;97.14;97.11;97.01;96.35;82.51;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:20:31;13.76;13.49;12.97;11.67;93.18;93.14;92.99;92.07;78.40;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:23:01;13.36;13.05;12.46;11.10;88.68;88.64;88.47;87.48;74.33;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:25:32;13.86;13.52;12.85;11.39;90.94;90.90;90.72;89.63;76.05;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:27:59;13.42;13.15;12.60;11.29;90.17;90.14;89.98;89.04;75.75;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:30:25;11.89;11.74;11.45;10.49;83.81;83.79;83.69;83.06;71.05;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:32:51;13.42;13.20;12.78;11.59;92.59;92.56;92.43;91.62;78.18;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:35:16;13.02;12.78;12.32;11.11;88.73;88.70;88.56;87.71;74.74;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:37:43;13.19;12.92;12.40;11.12;88.78;88.74;88.59;87.67;74.60;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:40:17;14.07;13.84;13.39;12.14;96.91;96.88;96.74;95.88;81.80;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:42:48;13.64;13.47;13.13;12.03;96.07;96.04;95.93;95.20;81.42;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:45:16;14.72;14.47;13.96;12.63;100.83;100.80;100.65;99.72;85.02;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:47:43;14.50;14.27;13.83;12.57;100.41;100.37;100.23;99.38;84.84;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:50:14;14.44;14.09;13.42;11.92;95.19;95.15;94.96;93.86;79.68;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:52:42;14.66;14.41;13.92;12.60;100.60;100.56;100.41;99.50;84.85;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:55:08;14.74;14.50;14.04;12.75;101.79;101.76;101.62;100.73;85.97;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T02:57:35;14.48;14.26;13.82;12.56;100.27;100.24;100.10;99.24;84.72;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:00:07;15.19;14.90;14.33;12.90;102.99;102.95;102.78;101.76;86.67;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:02:34;15.10;14.75;14.07;12.52;99.98;99.94;99.74;98.61;83.75;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:05:00;13.68;13.35;12.72;11.30;90.26;90.22;90.04;89.00;75.56;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:07:26;15.50;15.11;14.33;12.65;101.03;100.98;100.76;99.51;84.36;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:09:53;15.37;15.13;14.66;13.32;106.38;106.35;106.20;105.29;89.88;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:12:19;16.28;15.91;15.19;13.52;108.01;107.96;107.75;106.54;90.51;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:14:48;17.89;17.35;16.30;14.20;113.40;113.34;113.05;111.45;94.16;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:17:14;17.13;16.68;15.79;13.91;111.12;111.07;110.82;109.42;92.70;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:19:40;17.96;17.41;16.34;14.21;113.52;113.46;113.17;111.54;94.20;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:22:06;18.43;17.91;16.87;14.77;117.95;117.90;117.61;116.01;98.13;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:24:33;18.15;17.69;16.79;14.83;118.48;118.43;118.17;116.72;98.97;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:27:05;18.70;18.13;17.04;14.85;118.58;118.52;118.22;116.54;98.47;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:29:31;19.74;19.12;17.91;15.55;124.17;124.11;123.78;121.96;102.94;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:31:57;19.98;19.37;18.18;15.82;126.35;126.29;125.96;124.15;104.86;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:34:23;19.34;18.79;17.73;15.53;124.05;123.99;123.70;122.04;103.26;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:36:49;20.39;19.70;18.36;15.81;126.31;126.24;125.88;123.89;104.37;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:39:15;20.97;20.38;19.23;16.85;134.62;134.55;134.23;132.44;112.06;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:41:41;20.02;19.39;18.15;15.74;125.71;125.64;125.31;123.45;104.17;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:44:08;21.55;20.75;19.19;16.34;130.51;130.43;130.02;127.76;107.32;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:46:37;22.38;21.55;19.92;16.97;135.54;135.46;135.03;132.69;111.46;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:49:06;21.98;21.30;19.99;17.38;138.80;138.73;138.37;136.37;115.16;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:51:33;23.21;22.34;20.63;17.54;140.14;140.05;139.60;137.15;115.16;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:53:59;23.56;22.73;21.13;18.13;144.77;144.69;144.26;141.91;119.43;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:56:25;24.63;23.66;21.77;18.42;147.10;147.00;146.51;143.82;120.59;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T03:58:51;24.16;23.17;21.25;17.88;142.83;142.73;142.23;139.52;116.82;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:01:17;23.12;22.27;20.61;17.58;140.38;140.29;139.86;137.45;115.50;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:03:44;25.07;24.02;21.96;18.40;146.96;146.86;146.32;143.44;119.96;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:06:10;24.32;23.33;21.39;18.00;143.78;143.69;143.18;140.45;117.60;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:08:36;20.98;20.25;18.82;16.16;129.06;128.99;128.61;126.52;106.49;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:11:03;22.20;21.30;19.54;16.45;131.39;131.31;130.85;128.36;107.49;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:13:30;23.37;22.42;20.58;17.34;138.51;138.42;137.94;135.33;113.35;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:15:56;23.98;23.07;21.30;18.10;144.56;144.47;144.00;141.46;118.75;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:18:22;25.63;24.42;22.06;18.13;144.84;144.73;144.13;140.90;117.23;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:20:48;24.84;23.68;21.43;17.66;141.09;140.98;140.40;137.32;114.33;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:23:13;24.93;23.85;21.74;18.13;144.79;144.68;144.14;141.20;117.93;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:25:40;26.49;25.13;22.46;18.16;145.11;144.99;144.31;140.74;116.56;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:28:07;24.59;23.38;21.01;17.15;136.97;136.86;136.26;133.06;110.48;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:30:34;26.27;24.96;22.41;18.25;145.76;145.64;145.00;141.55;117.46;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:33:00;28.51;27.14;24.46;20.05;160.20;160.08;159.39;155.76;129.49;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:35:27;27.02;25.77;23.33;19.25;153.80;153.68;153.06;149.72;124.69;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:37:55;30.10;28.53;25.47;20.56;164.25;164.10;163.33;159.23;131.80;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:40:21;30.60;29.11;26.21;21.43;171.19;171.05;170.31;166.37;138.21;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:42:47;29.34;27.82;24.87;20.11;160.65;160.51;159.76;155.80;129.03;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:45:13;28.18;26.98;24.64;20.60;164.51;164.40;163.79;160.52;134.16;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:47:39;27.35;26.30;24.25;20.57;164.33;164.22;163.68;160.75;134.88;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:50:05;29.28;28.04;25.63;21.45;171.36;171.24;170.61;167.24;139.83;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:52:32;29.71;28.40;25.85;21.50;171.72;171.59;170.93;167.39;139.72;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:54:58;29.99;28.66;26.08;21.69;173.27;173.14;172.48;168.90;140.97;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:57:23;32.29;30.90;28.18;23.52;187.84;187.70;187.00;183.22;153.06;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T04:59:49;35.08;33.30;29.83;24.21;193.37;193.21;192.32;187.65;155.56;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:02:15;33.99;32.32;29.07;23.75;189.70;189.54;188.72;184.31;153.07;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:04:41;32.88;31.30;28.23;23.16;185.00;184.86;184.07;179.89;149.58;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:07:07;28.20;27.07;24.85;20.95;167.35;167.24;166.67;163.53;136.99;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:09:34;26.71;25.88;24.24;21.04;168.08;167.99;167.55;165.09;139.35;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:12:00;24.14;23.27;21.59;18.48;147.62;147.53;147.08;144.63;121.65;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:14:25;19.67;19.07;17.88;15.54;124.15;124.08;123.76;121.97;102.99;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:16:51;21.62;20.83;19.28;16.44;131.35;131.27;130.86;128.62;108.08;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:19:17;20.66;20.02;18.77;16.31;130.27;130.20;129.86;127.97;108.05;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:21:44;23.15;22.33;20.73;17.77;141.90;141.82;141.40;139.06;116.99;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:24:09;23.37;22.49;20.77;17.66;141.09;141.00;140.55;138.08;115.94;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:26:35;22.67;21.96;20.56;17.84;142.50;142.43;142.05;139.95;118.11;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:29:01;21.80;21.18;19.97;17.49;139.65;139.59;139.25;137.37;116.21;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:31:29;27.98;26.95;24.95;21.29;170.08;169.98;169.45;166.56;139.98;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:33:55;26.47;25.66;24.08;20.95;167.36;167.28;166.85;164.45;138.89;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:36:21;29.34;28.75;27.59;24.76;197.73;197.65;197.31;195.29;166.21;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:38:47;29.06;28.46;27.29;24.45;195.28;195.20;194.86;192.82;164.05;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:41:12;31.91;31.70;31.28;29.10;232.39;232.34;232.16;230.87;198.16;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:43:38;24.71;24.24;23.31;20.97;167.49;167.43;167.15;165.50;140.94;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:46:04;25.51;24.96;23.88;21.33;170.37;170.30;169.99;168.15;142.96;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:48:30;26.25;25.80;24.94;22.58;180.32;180.26;179.99;178.36;152.13;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:50:56;26.72;26.14;24.99;22.32;178.24;178.17;177.84;175.90;149.52;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:53:23;24.53;23.97;22.88;20.38;162.73;162.66;162.35;160.52;136.37;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:55:49;26.82;25.99;24.37;21.19;169.20;169.11;168.68;166.23;140.36;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T05:58:15;27.18;26.42;24.93;21.86;174.57;174.49;174.08;171.75;145.35;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:00:43;24.01;23.50;22.51;20.15;160.96;160.90;160.61;158.91;135.17;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:03:11;28.18;27.39;25.83;22.63;180.76;180.68;180.25;177.83;150.46;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:05:38;27.92;27.10;25.51;22.29;178.01;177.93;177.49;175.04;147.99;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:08:05;27.70;26.84;25.16;21.86;174.59;174.49;174.04;171.50;144.80;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:10:31;22.55;21.91;20.68;18.13;144.80;144.73;144.39;142.46;120.56;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:12:57;22.59;21.95;20.72;18.17;145.11;145.04;144.70;142.77;120.82;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:15:23;26.51;25.77;24.35;21.38;170.78;170.70;170.30;168.06;142.28;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:17:49;26.79;26.15;24.89;22.09;176.40;176.32;175.97;173.90;147.60;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:20:15;23.55;23.15;22.37;20.25;161.73;161.67;161.43;159.97;136.43;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:22:41;27.07;26.31;24.83;21.77;173.89;173.81;173.40;171.09;144.78;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:27:37;29.05;28.10;26.26;22.70;181.32;181.22;180.73;177.97;150.08;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:30:03;30.71;29.63;27.50;23.56;188.17;188.06;187.49;184.39;155.12;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:32:32;33.46;32.03;29.25;24.46;195.38;195.25;194.53;190.65;159.35;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:34:59;36.24;34.74;31.80;26.69;213.20;213.06;212.30;208.17;174.18;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:37:25;38.63;36.89;33.50;27.77;221.85;221.69;220.81;216.13;180.24;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:39:51;35.22;33.61;30.47;25.19;201.22;201.07;200.27;195.95;163.29;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:42:17;45.61;43.73;40.06;33.66;268.88;268.70;267.74;262.59;219.77;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:44:44;40.48;39.03;36.20;30.98;247.43;247.29;246.54;242.42;203.87;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:47:13;33.64;32.21;29.41;24.59;196.44;196.30;195.58;191.68;160.21;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:49:39;33.13;32.33;30.77;27.31;218.07;217.98;217.54;214.98;182.46;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:52:05;31.82;30.92;29.17;25.57;204.21;204.11;203.63;200.90;170.00;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:54:30;32.22;31.14;29.03;25.03;199.92;199.80;199.24;196.12;165.26;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:56:56;39.20;38.41;36.86;33.08;264.19;264.09;263.63;260.93;222.07;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T06:59:22;33.37;32.30;30.20;26.15;208.84;208.73;208.16;205.02;172.94;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:01:48;38.68;37.36;34.78;29.92;238.99;238.85;238.17;234.36;197.37;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:04:14;35.77;34.57;32.25;27.82;222.17;222.05;221.42;217.97;183.69;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:06:39;38.23;36.36;32.73;26.75;213.72;213.55;212.62;207.69;172.52;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:09:05;37.26;35.42;31.83;25.96;207.37;207.20;206.29;201.43;167.22;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:11:35;39.49;37.64;34.03;28.02;223.80;223.63;222.71;217.77;181.26;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:14:02;39.64;37.60;33.60;27.17;217.07;216.89;215.88;210.52;174.34;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:16:29;31.13;29.75;27.06;22.49;179.65;179.52;178.83;175.11;146.12;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:18:56;29.91;28.81;26.65;22.72;181.50;181.39;180.82;177.71;149.31;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:21:22;38.32;36.51;32.97;27.09;216.40;216.23;215.32;210.49;175.11;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:23:48;49.34;47.32;43.38;36.48;291.41;291.22;290.19;284.64;238.29;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:26:14;38.03;36.72;34.16;29.35;234.41;234.27;233.59;229.82;193.49;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-22T07:28:40;35.23;33.91;31.33;26.66;212.94;212.81;212.13;208.42;175.02;0.70
