sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:00:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:03:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:05:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:07:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:10:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:12:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:15:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:17:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:20:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:22:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:25:02;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:27:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:29:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:32:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:34:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:37:14;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:39:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:42:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:44:36;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:47:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:49:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:51:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:54:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:56:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T00:59:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:01:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:04:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:06:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:08:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:11:16;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:13:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:16:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:18:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:21:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:23:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:26:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:28:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:30:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:33:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:35:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:38:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:43:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:45:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:48:01;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:50:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:52:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:55:17;5;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T01:57:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:00:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:02:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:04:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:07:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:09:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:12:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:14:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:17:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:19:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:21:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:24:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:26:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:29:24;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:31:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:34:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:36:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:39:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:41:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:43:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:46:23;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:48:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:51:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:53:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:56:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T02:58:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:00:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:03:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:05:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:08:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:10:38;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:13:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:15:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:17:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:20:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:22:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:25:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:27:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:30:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:32:38;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:35:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:37:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:39:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:42:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:44:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:47:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:49:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:52:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:54:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:56:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T03:59:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:01:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:04:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:06:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:09:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:11:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:14:03;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:16:29;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:18:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:21:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:23:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:26:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:28:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:31:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:33:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:36:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:38:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:40:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:43:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:45:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:48:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:50:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:53:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:55:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T04:57:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:00:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:02:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:05:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:07:44;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:10:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:12:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:15:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:17:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:19:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:22:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:24:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:27:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:29:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:32:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:34:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:36:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:39:23;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:41:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:44:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:46:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:49:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:51:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:54:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:56:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T05:58:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:01:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:03:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:06:08;5;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:08:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:11:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:13:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:15:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:18:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:20:47;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:23:15;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:25:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:28:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:30:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:33:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:35:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:37:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:40:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:42:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:45:09;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:47:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:50:00;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:52:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:54:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:57:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T06:59:41;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:02:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:04:33;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:06:59;5;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:09:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:11:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:14:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:16:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:19:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:21:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:23:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:26:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:28:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:31:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:33:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:36:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:38:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:40:55;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:43:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:45:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:48:12;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:50:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:53:02;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:55:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T07:57:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:00:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:02:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:05:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:07:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:10:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:12:28;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:14:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:17:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:19:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:22:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:24:36;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:27:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:29:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:31:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:34:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:36:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:39:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:41:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:44:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:46:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:48:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:51:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:53:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:56:13;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T08:58:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:01:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:03:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:06:00;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:08:25;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:10:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:13:21;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:15:46;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:18:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:20:37;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:23:03;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:25:29;11;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:27:55;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:30:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:32:46;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:35:14;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:37:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:40:05;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:42:30;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:44:56;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:47:21;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:49:46;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:52:12;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:54:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:57:02;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T09:59:31;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:01:56;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:04:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:06:49;8;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:09:15;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:11:41;9;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:14:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:16:33;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:19:00;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:21:26;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:23:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:26:17;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:28:42;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:31:08;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:33:33;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:35:59;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:38:25;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:40:50;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:43:17;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:45:44;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:48:10;13;13;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:50:36;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:53:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:55:27;15;12;
62236;PMS5003;69163;48.778;2.308;2023-11-22T10:57:54;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:00:19;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:02:45;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:05:15;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:07:39;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:10:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:12:30;10;10;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:14:56;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:17:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:19:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:22:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:24:41;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:27:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:29:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:32:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:34:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:37:00;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:39:26;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:41:51;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:44:17;12;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:46:42;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:49:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:51:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:54:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:56:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T11:59:00;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:01:27;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:03:50;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:06:23;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:08:49;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:11:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:13:46;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:16:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:18:40;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:21:08;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:23:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:26:02;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:28:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:30:54;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:33:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:35:50;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:38:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:40:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:43:11;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:45:35;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:48:02;7;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:50:31;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:52:52;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:55:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T12:57:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:00:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:02:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:05:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:07:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:09:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:12:25;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:14:50;7;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:17:15;6;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:19:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:22:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:24:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:27:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:29:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:31:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:34:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:36:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:39:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:41:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:44:07;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:46:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:48:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:51:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:53:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:56:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T13:58:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:01:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:03:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:06:03;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:08:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:10:54;9;9;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:13:19;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:15:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:18:11;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:20:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:23:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:25:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:27:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:30:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:32:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:35:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:37:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:40:06;5;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:42:31;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:44:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:47:22;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:49:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:52:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-22T14:54:40;5;5;
