sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-11-22T00:00:12;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.90;27.83;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:02:13;4.14;4.14;4.14;3.91;31.25;31.24;31.24;31.19;27.21;0.40
77002;SPS30;65939;50.060;14.288;2023-11-22T00:04:14;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.82;26.02;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:06:15;4.36;4.36;4.36;4.12;32.92;32.92;32.91;32.86;28.67;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:08:16;4.25;4.25;4.25;4.02;32.12;32.11;32.11;32.06;27.97;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:10:17;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.28;28.16;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:12:18;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.64;27.60;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:14:19;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.17;29.81;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:16:19;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.15;30.66;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:18:20;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.69;32.01;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:20:21;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.87;33.91;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:22:22;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.56;35.38;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:24:23;5.55;5.55;5.54;5.24;41.81;41.80;41.79;41.72;36.39;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T00:26:24;5.39;5.39;5.38;5.08;40.57;40.57;40.56;40.49;35.31;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T00:28:25;5.03;5.03;5.03;4.76;38.01;38.01;38.00;37.94;33.10;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:30:25;4.91;4.91;4.91;4.64;37.07;37.06;37.06;37.00;32.28;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:32:26;4.35;4.35;4.35;4.11;32.81;32.80;32.80;32.75;28.57;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:34:27;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.97;27.01;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T00:36:27;4.09;4.09;4.09;3.87;30.90;30.89;30.89;30.84;26.90;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T00:38:29;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.28;26.41;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T00:40:30;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.96;26.14;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T00:42:32;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.54;26.64;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T00:44:32;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.54;27.52;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T00:46:33;4.37;4.37;4.37;4.13;32.97;32.96;32.96;32.91;28.71;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:48:34;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.59;28.43;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:50:34;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.65;32.84;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:52:35;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.59;31.05;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T00:54:36;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.79;31.22;0.40
77002;SPS30;65939;50.060;14.288;2023-11-22T00:56:36;4.93;4.93;4.93;4.67;37.25;37.24;37.24;37.18;32.44;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T00:58:37;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.51;32.73;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T01:00:38;5.02;5.02;5.02;4.74;37.86;37.86;37.85;37.79;32.97;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T01:02:38;5.02;5.02;5.02;4.75;37.91;37.91;37.90;37.84;33.02;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T01:04:39;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.46;34.43;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:06:40;5.47;5.47;5.47;5.17;41.30;41.29;41.29;41.22;35.96;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:08:41;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.27;38.63;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:10:42;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.66;43.32;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T01:12:42;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.61;42.41;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T01:14:44;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.79;48.67;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:16:45;7.87;7.87;7.87;7.45;59.45;59.45;59.43;59.35;51.77;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:18:45;8.27;8.26;8.23;7.75;61.91;61.90;61.88;61.76;53.83;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T01:20:46;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.77;55.63;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:22:47;8.99;8.99;8.99;8.50;67.89;67.88;67.87;67.76;59.12;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:24:47;9.48;9.48;9.48;8.97;71.57;71.56;71.55;71.44;62.33;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:26:49;9.36;9.36;9.36;8.85;70.68;70.67;70.66;70.55;61.55;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:28:49;10.24;10.24;10.24;9.68;77.29;77.28;77.26;77.15;67.30;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:30:51;9.86;9.86;9.86;9.32;74.43;74.42;74.41;74.29;64.81;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:32:51;9.93;9.92;9.90;9.33;74.52;74.51;74.49;74.35;64.82;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T01:34:52;10.09;10.08;10.05;9.48;75.65;75.64;75.62;75.48;65.80;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T01:36:53;9.80;9.80;9.80;9.26;73.90;73.89;73.88;73.76;64.34;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:38:54;10.36;10.36;10.36;9.80;78.22;78.21;78.20;78.08;68.12;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:40:56;10.43;10.43;10.43;9.87;78.76;78.75;78.74;78.62;68.59;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:42:56;9.92;9.92;9.92;9.38;74.86;74.85;74.83;74.72;65.19;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:44:57;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.93;67.98;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T01:46:58;9.77;9.77;9.77;9.23;73.72;73.71;73.70;73.59;64.20;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:48:59;10.05;10.05;10.05;9.51;75.91;75.90;75.88;75.77;66.10;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:51:01;10.11;10.11;10.11;9.56;76.31;76.30;76.28;76.17;66.45;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:53:03;10.81;10.81;10.81;10.22;81.61;81.60;81.58;81.46;71.06;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T01:55:04;10.70;10.70;10.70;10.12;80.76;80.75;80.74;80.62;70.33;0.41
77002;SPS30;65939;50.060;14.288;2023-11-22T01:57:05;11.00;11.00;11.00;10.40;83.05;83.03;83.02;82.89;72.32;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T01:59:09;11.34;11.34;11.34;10.72;85.59;85.57;85.56;85.43;74.53;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T02:01:10;10.80;10.80;10.80;10.21;81.52;81.51;81.49;81.37;70.99;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:03:13;10.27;10.26;10.23;9.64;76.97;76.96;76.94;76.80;66.95;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T02:05:13;10.86;10.85;10.82;10.20;81.44;81.43;81.41;81.25;70.83;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:07:14;10.79;10.79;10.79;10.20;81.45;81.44;81.43;81.30;70.93;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:09:15;10.68;10.68;10.68;10.10;80.61;80.60;80.58;80.46;70.19;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:11:18;10.59;10.59;10.59;10.02;79.97;79.96;79.94;79.83;69.64;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:13:22;10.88;10.88;10.88;10.29;82.15;82.14;82.12;82.00;71.54;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:15:22;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.96;68.88;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:17:24;10.61;10.60;10.59;10.00;79.86;79.85;79.84;79.71;69.52;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:19:25;10.45;10.44;10.44;9.87;78.78;78.77;78.75;78.63;68.59;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:21:26;11.15;11.15;11.15;10.54;84.15;84.14;84.12;84.00;73.28;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T02:23:27;10.86;10.86;10.86;10.27;81.98;81.97;81.95;81.83;71.39;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T02:25:28;10.60;10.60;10.60;10.02;79.99;79.98;79.96;79.84;69.66;0.42
77002;SPS30;65939;50.060;14.288;2023-11-22T02:27:29;11.32;11.32;11.32;10.70;85.46;85.45;85.43;85.30;74.42;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:29:30;11.52;11.47;11.38;10.65;85.05;85.03;85.00;84.77;73.77;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T02:31:30;11.31;11.31;11.31;10.70;85.42;85.40;85.39;85.26;74.38;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:33:31;10.77;10.77;10.77;10.18;81.29;81.28;81.26;81.14;70.78;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:35:32;10.98;10.98;10.98;10.38;82.90;82.89;82.87;82.75;72.19;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:37:34;11.22;11.22;11.22;10.61;84.68;84.66;84.65;84.52;73.74;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:39:45;10.85;10.85;10.85;10.26;81.91;81.90;81.89;81.76;71.33;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:41:54;11.02;10.99;10.95;10.30;82.24;82.23;82.21;82.03;71.47;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T02:43:55;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.17;70.82;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:45:56;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.41;67.53;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:47:58;10.34;10.34;10.34;9.78;78.09;78.08;78.06;77.95;68.00;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T02:49:59;11.25;11.20;11.08;10.35;82.65;82.63;82.60;82.35;71.62;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T02:52:03;10.55;10.50;10.41;9.73;77.67;77.66;77.63;77.40;67.34;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T02:54:04;10.45;10.43;10.39;9.78;78.09;78.08;78.06;77.89;67.88;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T02:56:06;11.40;11.40;11.39;10.77;85.95;85.93;85.92;85.78;74.82;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T02:58:06;11.06;11.04;11.02;10.39;82.93;82.92;82.90;82.74;72.13;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:00:07;11.18;11.18;11.18;10.57;84.42;84.41;84.39;84.27;73.51;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T03:02:13;11.40;11.39;11.39;10.76;85.93;85.91;85.90;85.76;74.81;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T03:04:16;11.80;11.80;11.80;11.16;89.11;89.10;89.08;88.95;77.60;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T03:06:17;12.13;12.13;12.12;11.46;91.46;91.45;91.43;91.29;79.63;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T03:08:17;12.43;12.43;12.41;11.72;93.60;93.58;93.56;93.41;81.47;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T03:10:18;12.40;12.37;12.32;11.59;92.54;92.52;92.50;92.30;80.42;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:12:19;12.26;12.22;12.14;11.38;90.87;90.86;90.83;90.59;78.87;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:14:23;12.25;12.23;12.21;11.51;91.90;91.89;91.87;91.70;79.95;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:16:24;12.56;12.52;12.44;11.67;93.17;93.15;93.12;92.89;80.88;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T03:18:25;12.63;12.56;12.41;11.57;92.35;92.33;92.29;91.98;79.96;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T03:20:26;12.24;12.24;12.23;11.56;92.31;92.30;92.28;92.14;80.37;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T03:22:27;12.82;12.82;12.82;12.12;96.77;96.76;96.74;96.59;84.27;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T03:24:31;12.93;12.91;12.87;12.13;96.85;96.84;96.82;96.63;84.23;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:26:32;13.40;13.30;13.10;12.17;97.13;97.12;97.07;96.69;83.98;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T03:28:34;14.02;13.90;13.66;12.64;100.92;100.90;100.85;100.41;87.13;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T03:30:35;13.82;13.80;13.74;12.94;103.30;103.28;103.26;103.04;89.79;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:32:35;12.79;12.75;12.68;11.90;95.03;95.01;94.98;94.75;82.52;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:34:39;13.81;13.81;13.80;13.04;104.13;104.11;104.09;103.93;90.66;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:36:40;13.98;13.96;13.91;13.09;104.53;104.51;104.49;104.27;90.87;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:38:41;15.18;15.18;15.18;14.35;114.57;114.55;114.53;114.36;99.77;0.43
77002;SPS30;65939;50.060;14.288;2023-11-22T03:40:41;14.97;14.93;14.85;13.95;111.34;111.32;111.29;111.03;96.70;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T03:42:42;15.10;15.05;14.97;14.06;112.27;112.26;112.22;111.96;97.51;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:44:43;14.62;14.52;14.34;13.36;106.65;106.64;106.59;106.22;92.31;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T03:46:43;15.42;15.31;15.09;14.02;111.95;111.93;111.87;111.45;96.80;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T03:48:44;15.36;15.31;15.21;14.28;113.97;113.95;113.91;113.63;98.94;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:50:45;14.60;14.55;14.46;13.56;108.24;108.22;108.18;107.91;93.95;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T03:52:45;15.41;15.35;15.23;14.26;113.83;113.81;113.77;113.46;98.75;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T03:54:47;15.56;15.56;15.55;14.70;117.38;117.37;117.34;117.16;102.20;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T03:56:47;15.79;15.77;15.73;14.83;118.39;118.37;118.34;118.12;102.97;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T03:58:48;15.95;15.91;15.84;14.89;118.89;118.87;118.83;118.57;103.29;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:00:49;16.20;16.16;16.08;15.11;120.62;120.60;120.57;120.29;104.78;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:02:52;16.50;16.44;16.31;15.27;121.94;121.92;121.87;121.54;105.78;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:04:54;16.82;16.77;16.67;15.65;124.91;124.89;124.85;124.55;108.46;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:06:54;16.63;16.52;16.31;15.19;121.24;121.22;121.17;120.74;104.93;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:08:55;16.90;16.81;16.63;15.52;123.87;123.85;123.79;123.40;107.30;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:10:56;17.80;17.68;17.44;16.23;129.54;129.52;129.45;128.98;112.07;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:12:56;17.05;17.00;16.89;15.85;126.56;126.54;126.50;126.19;109.88;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:14:57;17.73;17.66;17.53;16.43;131.19;131.16;131.12;130.77;113.83;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:16:58;16.98;16.93;16.82;15.79;126.03;126.01;125.97;125.66;109.42;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:18:58;16.58;16.58;16.58;15.68;125.17;125.16;125.13;124.94;109.00;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T04:21:01;16.98;16.90;16.74;15.66;124.99;124.97;124.92;124.55;108.35;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:23:03;16.69;16.66;16.61;15.64;124.88;124.86;124.83;124.58;108.57;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:25:04;17.52;17.50;17.47;16.49;131.65;131.63;131.60;131.37;114.55;0.44
77002;SPS30;65939;50.060;14.288;2023-11-22T04:27:04;18.28;18.16;17.94;16.70;133.33;133.31;133.25;132.78;115.39;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:29:05;17.34;17.23;17.01;15.84;126.45;126.43;126.37;125.93;109.43;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:31:06;18.99;18.93;18.84;17.70;141.29;141.27;141.23;140.90;122.73;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:33:09;19.43;19.33;19.12;17.85;142.51;142.49;142.43;141.98;123.46;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:35:09;19.57;19.48;19.31;18.06;144.21;144.18;144.13;143.71;125.04;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:37:10;19.39;19.32;19.18;17.98;143.51;143.49;143.44;143.06;124.54;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:39:11;19.69;19.55;19.27;17.91;143.02;143.00;142.93;142.39;123.69;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T04:41:13;19.73;19.62;19.40;18.10;144.49;144.46;144.40;143.93;125.14;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:43:14;20.40;20.29;20.07;18.74;149.59;149.57;149.51;149.03;129.60;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:45:15;20.82;20.74;20.57;19.26;153.80;153.78;153.72;153.30;133.42;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:47:16;20.81;20.76;20.67;19.44;155.17;155.14;155.10;154.76;134.83;0.45
77002;SPS30;65939;50.060;14.288;2023-11-22T04:49:16;21.32;21.15;20.81;19.29;154.01;153.98;153.90;153.27;133.05;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T04:51:17;20.64;20.52;20.31;18.95;151.30;151.27;151.21;150.73;131.07;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T04:53:18;21.17;21.09;20.93;19.60;156.50;156.48;156.42;156.00;135.78;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:55:19;22.18;22.08;21.88;20.46;163.32;163.30;163.24;162.76;141.60;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T04:57:20;22.17;22.05;21.81;20.35;162.48;162.46;162.39;161.87;140.75;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T04:59:21;22.22;22.10;21.88;20.44;163.15;163.12;163.06;162.55;141.38;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:01:21;21.57;21.47;21.28;19.91;158.94;158.92;158.86;158.40;137.82;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T05:03:22;21.89;21.75;21.46;19.97;159.45;159.42;159.35;158.77;137.96;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:05:24;21.68;21.57;21.35;19.94;159.20;159.17;159.11;158.62;137.95;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T05:07:24;23.03;22.81;22.37;20.65;164.86;164.82;164.73;163.96;142.18;0.51
77002;SPS30;65939;50.060;14.288;2023-11-22T05:09:25;23.74;23.59;23.31;21.71;173.34;173.31;173.23;172.63;150.05;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:11:26;23.67;23.48;23.12;21.45;171.22;171.18;171.10;170.41;147.96;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T05:13:26;23.46;23.39;23.23;21.79;173.94;173.91;173.85;173.41;150.98;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T05:15:27;24.99;24.78;24.38;22.60;180.42;180.38;180.29;179.55;155.86;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T05:17:28;24.58;24.45;24.21;22.61;180.49;180.46;180.39;179.83;156.40;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T05:19:29;25.38;25.21;24.87;23.13;184.66;184.63;184.54;183.87;159.75;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T05:21:30;27.04;26.85;26.48;24.62;196.55;196.52;196.42;195.70;170.00;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T05:23:31;26.51;26.24;25.72;23.72;189.33;189.29;189.18;188.27;163.22;0.51
77002;SPS30;65939;50.060;14.288;2023-11-22T05:25:37;26.97;26.74;26.30;24.37;194.53;194.49;194.39;193.58;168.02;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T05:27:38;26.97;26.81;26.50;24.70;197.19;197.16;197.08;196.41;170.74;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T05:29:38;28.34;28.13;27.72;25.74;205.52;205.49;205.39;204.60;177.69;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T05:31:40;28.13;27.85;27.31;25.20;201.16;201.13;201.01;200.06;173.47;0.51
77002;SPS30;65939;50.060;14.288;2023-11-22T05:33:41;27.52;27.32;26.92;25.00;199.57;199.54;199.44;198.67;172.54;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:35:41;27.40;27.20;26.79;24.87;198.53;198.50;198.40;197.62;171.61;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T05:37:42;28.55;28.36;28.00;26.06;208.06;208.02;207.93;207.19;180.05;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:39:43;26.87;26.74;26.50;24.77;197.78;197.75;197.68;197.09;171.47;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:41:43;26.65;26.47;26.14;24.33;194.25;194.22;194.13;193.44;168.11;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:43:44;26.90;26.72;26.38;24.55;195.98;195.95;195.86;195.16;169.59;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:45:48;26.82;26.59;26.14;24.20;193.17;193.14;193.03;192.21;166.80;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T05:47:49;26.57;26.41;26.10;24.33;194.23;194.20;194.11;193.46;168.17;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:49:50;26.98;26.81;26.48;24.67;196.91;196.88;196.79;196.11;170.45;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:51:52;27.64;27.46;27.11;25.23;201.45;201.42;201.32;200.61;174.33;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T05:53:52;27.35;27.17;26.80;24.93;199.06;199.02;198.93;198.21;172.21;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T05:55:53;26.67;26.53;26.26;24.51;195.71;195.68;195.60;194.98;169.57;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T05:57:54;26.94;26.81;26.56;24.84;198.28;198.25;198.17;197.58;171.89;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T05:59:54;27.30;27.22;27.06;25.41;202.83;202.80;202.73;202.25;176.13;0.46
77002;SPS30;65939;50.060;14.288;2023-11-22T06:01:55;28.25;28.13;27.89;26.10;208.37;208.34;208.26;207.67;180.71;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T06:03:56;27.38;27.29;27.10;25.42;202.97;202.94;202.87;202.35;176.18;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T06:05:56;27.24;27.14;26.95;25.26;201.69;201.66;201.59;201.07;175.04;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T06:07:57;28.08;27.87;27.46;25.49;203.53;203.50;203.39;202.61;175.96;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T06:09:58;27.83;27.61;27.18;25.21;201.23;201.19;201.09;200.28;173.88;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T06:11:59;26.79;26.58;26.17;24.28;193.85;193.82;193.72;192.95;167.53;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T06:14:00;26.26;26.06;25.68;23.84;190.34;190.31;190.21;189.48;164.55;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T06:16:00;26.04;25.88;25.57;23.83;190.24;190.21;190.13;189.48;164.70;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T06:18:01;25.44;25.26;24.89;23.11;184.52;184.49;184.39;183.69;159.53;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T06:20:02;26.54;26.32;25.90;24.01;191.66;191.62;191.52;190.74;165.57;0.50
77002;SPS30;65939;50.060;14.288;2023-11-22T06:22:05;25.10;24.95;24.66;22.98;183.47;183.44;183.36;182.74;158.85;0.48
77002;SPS30;65939;50.060;14.288;2023-11-22T06:24:07;25.02;24.90;24.65;23.03;183.89;183.86;183.79;183.23;159.37;0.47
77002;SPS30;65939;50.060;14.288;2023-11-22T06:26:09;25.62;25.45;25.13;23.39;186.73;186.69;186.61;185.95;161.59;0.49
77002;SPS30;65939;50.060;14.288;2023-11-22T06:28:10;25.78;25.59;25.22;23.43;187.08;187.05;186.95;186.24;161.76;0.50
