sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:00:21;57;106;;143;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:02:49;58;108;;148;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:05:19;55;104;;139;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:07:50;57;109;;143;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:10:20;71;113;;180;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:12:50;70;115;;178;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:15:21;63;109;;159;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:17:51;52;107;;130;148156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:20:22;64;110;;164;152731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:22:52;57;104;;145;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:25:22;66;112;;166;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:27:53;56;104;;139;147505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:30:23;59;107;;152;154016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:32:54;63;112;;160;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:35:24;57;105;;143;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:37:54;62;108;;157;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:40:25;57;106;;141;146822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:42:55;60;109;;152;151536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:45:26;64;111;;161;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:47:56;62;111;;160;153695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:50:27;54;105;;135;149423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:52:57;61;109;;154;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:55:27;72;116;;182;151330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T00:58:03;51;106;;129;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:00:29;61;109;;155;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:03:01;61;110;;154;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:05:29;61;112;;154;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:07:59;61;110;;151;147158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:10:30;57;111;;147;154105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:13:00;63;113;;158;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:15:30;62;111;;158;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:18:00;61;111;;151;148033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:20:32;62;112;;160;153699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:23:01;63;111;;160;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:25:32;54;108;;137;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:28:04;50;106;;128;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:30:33;58;111;;147;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:33:05;59;109;;149;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:35:34;61;109;;153;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:38:04;58;108;;147;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:40:35;61;108;;153;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:43:05;64;107;;160;148207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:45:36;58;105;;148;152895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:48:07;62;104;;157;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:50:39;69;110;;173;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:53:10;61;102;;154;150746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:55:41;61;103;;155;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T01:58:08;55;102;;140;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:00:43;67;106;;169;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:03:09;63;103;;159;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:05:42;66;104;;167;149583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:08:10;61;103;;153;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:10:41;52;97;;133;152536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:13:11;59;102;;149;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:15:42;53;98;;133;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:18:12;64;102;;163;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:20:43;62;103;;155;149008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:23:13;58;104;;148;151697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:25:43;69;103;;173;148670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:28:14;51;97;;130;151650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:30:45;62;101;;159;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:33:15;59;98;;147;148853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:35:46;60;99;;154;151760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:38:18;53;95;;132;149136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:40:47;59;98;;149;151424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:43:18;66;100;;166;149575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:45:48;65;100;;163;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:48:19;56;95;;142;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:50:49;60;97;;152;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:53:18;60;95;;150;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:55:49;64;100;;163;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T02:58:19;52;93;;133;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:00:50;58;97;;146;150249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:03:20;65;97;;162;149186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:05:51;58;96;;149;151888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:08:21;52;92;;132;149787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:10:51;65;98;;164;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:13:22;58;94;;148;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:15:52;64;95;;161;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:18:23;53;91;;135;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:20:54;52;93;;133;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:23:26;61;95;;155;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:25:54;61;94;;155;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:28:25;64;96;;163;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:30:55;66;99;;167;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:33:26;60;97;;151;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:35:57;57;94;;143;149389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:38:26;65;100;;162;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:40:57;64;96;;164;152375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:43:27;59;100;;149;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:45:58;60;99;;152;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:48:29;68;102;;171;149557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:50:58;57;94;;144;149177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:53:28;55;99;;141;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:55:59;57;97;;145;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T03:58:30;64;101;;161;148793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:01:03;60;100;;154;152232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:03:30;75;105;;187;149083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:06:01;60;99;;153;152207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:08:32;69;104;;175;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:11:03;55;97;;139;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:13:31;62;101;;155;148494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:16:01;64;102;;163;151879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:18:32;55;100;;139;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:21:05;61;102;;155;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:23:33;57;102;;145;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:26:04;61;105;;153;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:28:35;67;105;;170;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:31:05;64;104;;161;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:33:36;59;103;;150;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:36:09;61;102;;153;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:38:36;63;103;;157;148347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:41:06;62;104;;158;151842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:43:37;72;107;;183;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:46:09;50;99;;128;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:48:41;60;104;;150;149447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:51:09;64;108;;162;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:53:39;61;106;;155;150752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:56:10;72;112;;181;149389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T04:58:40;59;103;;149;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:01:11;57;105;;144;149033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:03:41;57;101;;146;152401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:06:11;56;102;;141;149110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:08:42;68;103;;170;149204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:11:12;57;102;;147;152806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:13:43;60;102;;152;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:16:13;56;103;;141;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:18:43;59;100;;148;148207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:21:13;62;103;;159;152544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:23:44;56;102;;143;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:26:14;57;97;;144;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:28:44;51;97;;130;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:31:15;62;101;;155;149284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:33:45;64;102;;162;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:36:17;64;105;;161;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:38:46;65;105;;162;147816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:41:17;67;105;;170;151989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:43:47;61;103;;156;151671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:46:22;73;110;;184;149408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:48:49;61;103;;155;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:51:18;69;108;;173;149101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:53:48;59;102;;151;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:56:19;59;104;;149;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T05:58:50;65;106;;166;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:05:27;57;113;;145;151400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:07:58;67;119;;170;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:10:28;58;115;;146;149618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:12:58;59;115;;150;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:15:28;64;119;;162;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:17:59;60;116;;150;148118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:20:29;50;112;;130;153171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:22:59;65;118;;161;148262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:25:30;53;111;;136;151916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:28:01;55;106;;136;146918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:30:31;58;107;;149;153144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:33:01;60;106;;151;148799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:35:31;65;105;;167;153568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:38:02;58;107;;146;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:40:32;56;104;;140;149071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:43:04;73;111;;184;150752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:45:32;64;109;;161;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:48:03;55;104;;139;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:50:33;62;110;;156;148959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:53:04;61;110;;155;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T06:55:34;59;112;;151;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:00:40;65;132;;163;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:03:08;58;120;;148;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:05:39;63;123;;159;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:08:11;65;126;;164;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:10:39;57;123;;144;149281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:13:10;51;123;;130;150931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:15:41;60;125;;153;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:18:13;50;123;;128;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:20:41;54;128;;134;146373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:23:14;69;135;;175;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:25:42;65;137;;165;152030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:28:13;56;136;;142;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:30:44;66;142;;167;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:33:15;58;141;;148;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:35:46;62;143;;159;152380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:38:17;56;137;;142;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:40:46;64;145;;160;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:43:16;58;146;;146;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:45:49;59;152;;150;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:48:17;58;150;;147;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:50:49;58;150;;147;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:53:18;66;156;;165;149497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:55:48;65;159;;166;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T07:58:18;65;165;;165;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:00:49;57;170;;143;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:03:24;55;172;;138;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:05:50;63;178;;159;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:08:21;59;179;;147;148815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:10:54;56;179;;142;152113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:13:24;61;183;;151;147416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:15:53;62;189;;159;152986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:18:23;74;202;;187;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:20:53;66;212;;167;149784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:23:23;54;216;;138;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:25:54;67;232;;169;149333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:28:24;61;239;;155;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:30:54;56;246;;143;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:33:25;64;257;;160;148214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:38:33;62;298;;156;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:41:04;55;287;;138;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:43:34;58;301;;146;149256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:46:05;63;309;;159;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:48:35;58;296;;149;151668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:51:05;59;293;;150;151717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:53:36;63;309;;159;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:56:09;62;310;;157;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T08:58:39;51;315;;130;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:01:07;66;349;;168;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:03:38;62;361;;157;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:06:08;57;343;;142;147172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:08:38;64;343;;165;153973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:11:09;62;341;;156;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:13:40;59;337;;145;146382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:16:10;58;340;;153;155964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:18:41;52;334;;132;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:21:11;72;340;;180;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:23:42;63;327;;159;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:26:12;58;321;;148;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:28:43;65;317;;163;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:31:17;61;304;;153;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:33:43;60;302;;151;149162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:36:13;59;309;;149;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:38:44;55;313;;142;152152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:41:16;60;332;;149;148364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:43:47;53;341;;136;152237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:46:17;60;343;;153;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:51:24;67;357;;169;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:53:52;50;312;;125;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:56:25;47;294;;119;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T09:58:57;60;297;;150;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:01:23;59;292;;151;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:03:54;53;294;;133;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:06:24;66;316;;168;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:08:54;60;334;;152;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:11:25;59;349;;149;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:13:57;67;385;;169;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:16:26;65;423;;164;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:18:56;67;424;;168;148910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:21:28;67;393;;171;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:23:59;67;391;;171;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:26:29;52;394;;132;149726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:28:59;57;400;;144;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:31:30;64;405;;160;147960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:34:00;57;441;;145;151992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:36:31;65;527;;164;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:41:36;55;700;;140;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:44:07;62;761;;156;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:46:38;62;783;;157;151158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:49:07;61;772;;152;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:51:38;58;813;;147;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:54:08;54;953;;137;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:56:39;61;930;;153;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T10:59:13;64;867;;162;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:01:44;65;709;;164;149278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:04:16;73;789;;186;151108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:06:41;65;891;;166;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:09:11;57;949;;145;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:14:16;65;796;;163;148948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:16:50;59;611;;150;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:19:22;54;471;;140;152779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:21:48;51;402;;128;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:24:18;64;343;;161;149760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:26:49;65;323;;163;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:29:30;59;313;;150;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:31:50;65;324;;164;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:36:58;61;462;;154;151453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:39:27;64;447;;163;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:42:11;60;461;;151;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:44:26;59;487;;150;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:46:56;63;510;;158;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:49:26;62;601;;153;147007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:51:59;63;747;;159;151323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:54:28;68;832;;172;151697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:56:59;50;713;;129;152082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T11:59:30;61;692;;153;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:01:59;59;725;;149;151431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:04:30;62;807;;156;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:07:00;58;725;;145;148562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:09:30;60;749;;153;152100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:12:02;52;968;;128;147495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:14:31;67;1242;;172;153400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:17:03;66;1556;;163;147979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:19:33;57;1627;;147;152522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:22:04;63;1634;;157;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:24:33;72;1360;;183;151816
