sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:00:25;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:02:50;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:05:17;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:07:40;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:10:06;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:19:47;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:29:28;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:34:19;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:36:45;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:39:10;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:41:36;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:44:01;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:48:52;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:51:18;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:56:09;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T00:58:34;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:00:59;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:03:24;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:06:42;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:11:33;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:13:58;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:16:23;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:18:50;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:21:13;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:23:39;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:26:04;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:28:30;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:30:55;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:35:45;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:38:11;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:40:43;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:43:01;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:45:27;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:47:53;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:50:20;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:52:43;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:55:09;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T01:57:34;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:00:00;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:02:25;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:04:50;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:07:15;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:09:40;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:12:06;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:14:31;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:16:56;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:19:22;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:21:47;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:24:13;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:26:43;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:29:03;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:31:28;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:33:54;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:36:19;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:38:44;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:41:10;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:43:37;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:46:00;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:48:26;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:50:51;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:53:17;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:55:42;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T02:58:07;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:00:33;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:02:58;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:05:25;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:07:48;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:10:14;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:12:39;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:15:05;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:17:30;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:19:55;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:22:20;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:24:46;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:27:11;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:29:37;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:32:02;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:34:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:36:52;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:39:18;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:41:43;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:44:09;32;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:46:35;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:49:00;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:51:25;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:53:51;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:56:16;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T03:58:41;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:01:06;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:03:32;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:05:57;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:08:25;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:10:48;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:13:13;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:15:39;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:18:04;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:20:30;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:22:56;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:25:21;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:27:47;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:30:12;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:32:38;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:35:03;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:37:29;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:39:54;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:42:19;31;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:44:45;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:47:11;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:49:37;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:52:02;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:54:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:56:54;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T04:59:18;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:01:43;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:04:09;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:06:34;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:09:04;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:11:24;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:13:50;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:16:15;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:18:40;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:21:05;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:23:31;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:25:57;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:28:22;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:30:47;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:33:12;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:35:38;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:38:03;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:40:29;30;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:42:55;34;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:45:20;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:47:45;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:50:11;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:52:36;34;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:55:01;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:57:27;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T05:59:52;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:02:18;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:04:42;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:07:08;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:09:33;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:11:59;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:14:24;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:16:50;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:19:15;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:21:41;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:24:06;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:26:31;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:28:57;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:31:23;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:33:48;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:36:13;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:38:39;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:41:05;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:43:30;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:45:55;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:48:20;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:50:45;34;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:53:12;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:55:36;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T06:58:01;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:00:27;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:07:01;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:09:28;33;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:19:10;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:21:50;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:28:54;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:31:17;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:45:50;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:48:16;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:50:41;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:53:06;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:55:31;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T07:57:56;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:00:22;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:02:47;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:05:15;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:07:38;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:10:05;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:39:07;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:41:32;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:43:58;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:46:25;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T08:56:05;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:03:21;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:06:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:11:18;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:13:43;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:16:09;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:18:33;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:21:01;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:23:24;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:25:50;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:28:15;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:30:40;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:33:08;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:35:31;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:37:57;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:40:22;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:42:47;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:45:13;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:47:38;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:50:04;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:52:33;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:54:55;30;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:57:20;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T09:59:45;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:02:11;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:04:37;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:07:01;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:09:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:11:52;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:16:42;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:19:08;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:21:33;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:23:59;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:26:23;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:28:50;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:31:14;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:33:40;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:36:05;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:38:30;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:40:55;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:43:21;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:45:46;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:48:12;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:50:37;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:53:06;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:55:30;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T10:57:54;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:00:19;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:02:45;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:05:13;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:07:35;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:10:02;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:12:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:14:52;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:17:17;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:19:42;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:22:09;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:26:58;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:29:30;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:31:49;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:34:16;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:36:40;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:39:06;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:41:32;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:43:57;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:46:23;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:48:48;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:51:14;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:53:38;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:56:03;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T11:58:29;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:00:54;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:03:20;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:05:46;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:08:11;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:10:40;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:13:02;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:15:29;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:17:53;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:20:19;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:22:44;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:25:10;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:27:39;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:30:00;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:32:26;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:34:52;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:37:17;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:39:42;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:42:08;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:47:01;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:49:25;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:51:51;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:54:18;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:56:41;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T12:59:07;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:01:34;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:03:57;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:06:22;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:08:48;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:11:13;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:13:38;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:16:04;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:18:29;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:20:54;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:23:23;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:25:45;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:28:10;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:30:36;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:33:01;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:35:27;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:37:54;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:40:18;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T13:42:43;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:14:24;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:16:39;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:33:36;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:36:10;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:38:27;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:50:34;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:53:00;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:55:25;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T14:57:50;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:06:16;27;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:08:42;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:13:33;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:15:58;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:18:23;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:20:51;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:23:14;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:28:05;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:35:26;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:45:05;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:47:29;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:57:11;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T15:59:37;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:28:40;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:31:06;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:33:35;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:35:56;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:52:59;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:55:20;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T16:57:47;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:00:16;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:02:40;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:05:18;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:07:43;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:10:11;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:12:34;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:15:00;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:17:25;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:22:31;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:24:41;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:27:06;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:29:31;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:31:56;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:34:23;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:36:47;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:39:13;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:41:41;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:56:13;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T17:58:37;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:01:02;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:03:28;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:08:19;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:10:43;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:13:14;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:15:35;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:20:25;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:27:42;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:30:07;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:32:33;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:34:58;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:44:53;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-11-22T18:56:48;39;38;
