sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-11-22T00:01:07;12.3;12.3;12.1;11.4;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:03:38;12.6;12.5;12.1;11.2;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:06:07;13.1;13.1;13.1;12.4;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:08:38;12.7;12.7;12.7;12.1;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:11:06;11.8;11.8;11.8;11.2;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:13:39;12.5;12.5;12.5;11.8;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:16:08;13.5;13.4;13.2;12.3;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:18:37;14.1;13.9;13.5;12.4;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:21:07;15.3;15.0;14.3;12.8;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:23:36;12.9;12.9;12.9;12.3;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:26:06;13.3;13.3;13.3;12.6;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:28:35;12.9;12.9;12.9;12.2;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:31:04;14.1;14.1;14.1;13.4;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:33:33;12.0;12.0;12.0;11.4;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:36:03;11.9;11.9;11.9;11.3;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:38:34;12.7;12.5;12.1;11.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:41:05;14.2;13.9;13.4;12.2;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:43:35;13.5;13.4;13.0;12.0;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:46:05;12.2;12.2;12.2;11.6;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:48:34;13.7;13.6;13.4;12.5;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:51:03;14.0;13.8;13.3;12.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:53:35;13.4;13.3;13.3;12.6;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:56:04;13.1;13.0;12.7;11.8;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T00:58:33;13.6;13.4;13.0;11.8;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:01:04;13.2;13.2;13.2;12.6;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:03:33;14.7;14.5;14.0;12.7;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:06:03;12.5;12.5;12.5;11.9;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:08:32;13.1;13.0;13.0;12.3;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:11:03;14.0;13.9;13.9;13.1;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:13:32;14.5;14.3;13.8;12.6;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:16:05;12.8;12.8;12.8;12.2;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:18:34;14.9;14.7;14.1;12.9;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:21:03;15.4;15.1;14.5;13.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:23:32;15.4;15.3;15.0;14.0;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:26:00;13.9;13.8;13.5;12.5;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:28:31;14.7;14.5;14.2;13.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:31:02;13.6;13.5;13.3;12.5;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:33:31;13.8;13.7;13.7;13.0;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:36:02;14.5;14.4;14.2;13.2;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:38:31;14.6;14.3;13.8;12.5;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:41:00;15.3;15.0;14.3;12.9;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:43:29;14.7;14.5;14.2;13.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:45:57;14.2;13.9;13.4;12.2;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:48:27;14.1;14.1;14.0;13.2;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:50:56;13.9;13.9;13.8;13.1;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:53:25;31.1;30.6;29.7;27.3;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:55:54;27.0;26.6;25.7;23.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T01:58:23;25.7;25.4;24.8;22.9;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:00:52;20.5;20.3;19.8;18.4;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:03:20;17.8;17.6;17.1;15.8;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:05:49;19.4;19.2;18.7;17.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:08:20;17.9;17.8;17.6;16.5;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:10:58;18.8;18.6;18.1;16.7;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:13:29;18.4;18.1;17.6;16.1;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:15:58;17.5;17.3;16.8;15.4;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:18:28;20.0;19.7;19.1;17.5;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:20:57;15.7;15.4;14.9;13.6;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:23:26;15.5;15.3;14.9;13.7;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:25:55;15.6;15.4;14.8;13.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:28:24;14.6;14.5;14.3;13.4;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:30:53;15.1;14.9;14.3;13.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:33:22;15.0;14.7;14.1;12.8;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:35:51;13.4;13.4;13.4;12.8;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:38:20;16.6;16.3;15.6;14.1;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:40:50;14.2;14.0;13.7;12.7;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:43:20;14.1;13.9;13.5;12.4;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:45:49;14.6;14.3;13.8;12.5;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:48:18;14.7;14.5;14.1;12.9;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:50:46;13.7;13.6;13.3;12.4;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:53:15;13.0;12.9;12.5;11.5;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:55:43;15.0;14.7;14.1;12.8;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T02:58:12;15.4;15.1;14.6;13.2;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:00:41;14.2;13.9;13.4;12.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:03:10;15.3;15.0;14.4;13.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:05:41;13.8;13.7;13.6;12.8;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:08:09;15.2;15.0;14.5;13.2;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:10:39;14.8;14.6;14.0;12.7;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:13:08;15.4;15.1;14.6;13.3;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:15:37;14.1;13.9;13.5;12.4;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:18:06;12.6;12.5;12.4;11.8;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:20:34;14.9;14.7;14.2;12.9;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:23:03;13.9;13.6;13.2;12.0;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:25:32;15.7;15.5;14.9;13.6;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:28:01;13.8;13.6;13.1;12.0;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:30:29;13.8;13.6;13.2;12.0;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:32:58;15.0;14.8;14.3;13.1;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:35:26;14.4;14.2;13.7;12.5;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:37:55;16.0;15.7;15.0;13.6;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:40:24;14.8;14.5;14.0;12.7;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:42:52;14.4;14.2;13.7;12.6;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:45:21;14.3;14.1;13.6;12.4;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:47:50;14.8;14.5;14.0;12.7;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:50:19;14.0;13.8;13.4;12.2;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:52:49;14.4;14.1;13.6;12.2;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:55:18;14.1;13.9;13.3;12.1;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T03:57:46;14.8;14.5;13.9;12.5;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:00:16;14.4;14.1;13.5;12.2;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:02:45;14.8;14.6;14.0;12.8;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:05:16;15.0;14.9;14.6;13.6;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:07:45;14.4;14.1;13.5;12.1;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:10:13;14.7;14.4;13.9;12.7;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:12:42;14.3;14.1;13.5;12.2;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:15:11;13.2;12.9;12.4;11.2;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:17:40;14.5;14.2;13.7;12.5;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:20:09;13.7;13.5;13.0;11.9;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:22:41;15.9;15.6;15.0;13.6;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:25:11;13.6;13.4;12.9;11.8;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:27:41;13.8;13.8;13.8;13.1;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:30:10;15.0;14.8;14.3;13.1;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:32:40;13.9;13.7;13.3;12.2;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:35:10;14.8;14.6;14.1;12.9;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:37:39;15.3;15.0;14.3;12.9;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:40:09;15.1;14.8;14.3;13.0;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:42:40;14.1;13.8;13.3;12.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:45:09;15.3;15.1;14.6;13.3;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:47:40;14.6;14.3;13.8;12.5;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:50:09;15.6;15.4;14.8;13.5;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:52:38;15.4;15.1;14.5;13.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:55:08;16.0;15.7;15.1;13.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T04:57:37;14.8;14.5;13.9;12.6;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:00:07;16.4;16.1;15.4;13.8;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:02:36;14.4;14.2;13.7;12.5;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:05:06;15.9;15.6;14.9;13.5;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:07:36;15.7;15.4;14.8;13.4;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:10:05;15.3;15.1;14.6;13.3;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:12:35;15.0;14.8;14.3;13.1;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:15:07;15.1;14.8;14.3;13.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:17:36;14.1;13.8;13.3;12.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:20:05;13.2;13.0;12.6;11.5;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:22:35;14.5;14.2;13.7;12.5;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:25:04;15.2;14.9;14.4;13.0;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:27:33;14.3;14.1;13.5;12.2;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:30:02;15.1;14.8;14.2;12.9;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:32:30;15.8;15.5;14.8;13.4;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:34:59;15.7;15.4;14.9;13.6;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:37:28;14.3;14.1;13.5;12.3;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:39:57;14.5;14.3;13.8;12.6;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:42:26;14.2;14.0;13.5;12.3;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:44:55;15.6;15.3;14.8;13.5;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:47:23;15.2;14.9;14.3;12.9;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:49:52;15.7;15.4;14.8;13.4;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:52:23;15.5;15.1;14.2;12.6;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:54:51;14.5;14.2;13.7;12.3;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:57:20;14.2;13.9;13.4;12.2;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T05:59:49;14.0;13.8;13.3;12.2;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:02:17;16.4;16.2;15.6;14.3;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:04:46;15.6;15.3;14.7;13.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:07:14;14.4;14.1;13.4;12.1;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:09:43;15.1;14.9;14.3;13.1;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:12:14;15.8;15.4;14.8;13.3;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:14:43;17.0;16.7;16.1;14.7;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:17:12;15.6;15.3;14.8;13.5;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:19:41;16.4;16.2;15.6;14.3;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:22:10;17.0;16.7;15.9;14.3;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:24:39;15.5;15.2;14.6;13.3;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:27:07;15.4;15.1;14.6;13.4;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:29:36;16.4;16.1;15.4;14.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:32:05;15.8;15.5;14.9;13.5;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:34:35;15.1;14.8;14.1;12.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:37:04;14.3;14.1;13.5;12.3;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:39:34;16.5;16.2;15.5;13.9;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:42:04;15.9;15.6;14.9;13.3;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:44:32;15.3;15.0;14.5;13.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:47:01;15.6;15.4;14.9;13.7;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:49:30;14.8;14.6;14.0;12.7;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:51:59;16.2;15.8;15.1;13.5;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:54:27;16.4;16.1;15.5;14.1;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:56:57;17.0;16.7;16.2;14.8;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T06:59:26;16.7;16.4;15.9;14.5;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:01:54;15.7;15.4;14.9;13.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:04:23;16.5;16.2;15.6;14.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:06:52;16.9;16.6;16.0;14.6;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:09:23;16.5;16.3;15.9;14.6;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:11:52;15.6;15.3;14.9;13.6;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:14:23;17.2;16.9;16.2;14.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:16:52;16.9;16.6;16.0;14.4;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:19:23;15.6;15.3;14.6;13.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:21:51;17.7;17.4;16.7;15.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:24:20;17.0;16.7;16.0;14.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:26:50;17.1;16.8;16.0;14.4;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:29:19;16.5;16.2;15.7;14.3;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:31:49;16.3;16.0;15.5;14.2;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:34:18;16.3;16.1;15.5;14.2;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:36:46;16.4;16.2;15.8;14.6;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:39:15;17.4;17.1;16.3;14.7;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:41:46;16.8;16.5;15.9;14.5;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:44:15;17.4;17.1;16.5;15.1;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:46:44;15.9;15.6;15.1;13.8;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:49:14;16.4;16.2;15.6;14.3;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:51:45;16.7;16.4;15.9;14.5;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:54:18;16.4;16.1;15.6;14.2;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:56:48;18.4;18.1;17.5;16.0;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T07:59:18;17.2;16.9;16.3;14.9;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:01:47;16.2;16.0;15.6;14.4;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:04:19;18.9;18.4;17.3;15.3;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:06:49;19.4;18.9;18.0;16.0;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:09:18;18.0;17.7;17.2;15.8;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:11:49;19.1;18.8;18.1;16.4;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:14:19;18.1;17.8;17.3;15.8;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:16:48;17.2;16.9;16.4;15.0;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:19:16;19.0;18.7;18.0;16.4;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:21:45;17.3;17.0;16.5;15.2;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:24:14;20.7;20.3;19.5;17.7;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:26:45;19.6;19.3;18.7;17.2;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:29:13;18.7;18.5;17.9;16.4;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:31:42;20.5;20.1;19.3;17.4;;;;3.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:34:11;17.4;17.1;16.6;15.2;;;;3.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:36:39;18.0;17.6;16.9;15.2;;;;3.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:39:10;21.0;20.6;20.0;18.3;;;;3.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:41:38;18.4;18.2;17.9;16.7;;;;3.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:44:07;19.8;19.5;18.9;17.3;;;;3.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:46:36;19.1;18.8;18.3;16.8;;;;3.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:49:05;19.7;19.4;18.7;17.0;;;;3.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:51:34;19.7;19.5;19.0;17.5;;;;3.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:54:03;23.7;23.3;22.7;20.9;;;;3.0;486.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:56:31;22.4;21.9;21.0;19.0;;;;3.0;425.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T08:59:01;21.3;20.9;20.1;18.3;;;;3.0;252.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:01:31;20.1;19.7;18.9;17.0;;;;3.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:04:00;19.2;18.9;18.5;17.1;;;;3.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:06:28;21.8;21.5;20.8;19.1;;;;3.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:09:00;20.9;20.5;19.7;18.0;;;;3.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:11:29;22.8;22.4;21.5;19.4;;;;3.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:14:00;22.1;21.7;20.9;19.0;;;;4.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:16:34;21.0;20.7;20.0;18.3;;;;4.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:19:03;23.3;22.9;22.1;20.1;;;;4.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:21:32;21.4;21.0;20.3;18.6;;;;4.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:24:01;21.6;21.2;20.2;18.1;;;;4.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:26:32;19.3;19.1;18.6;17.2;;;;4.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:29:00;21.5;21.2;20.4;18.5;;;;4.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:31:30;21.4;21.0;20.1;18.2;;;;4.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:33:59;21.3;20.9;20.1;18.3;;;;4.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-11-22T09:36:29;19.8;19.5;18.9;17.3;;;;4.0;110.0;
