sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:00:53;13.23;13.21;13.16;12.39;98.92;98.90;98.85;98.53;85.20;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:03:18;12.96;12.95;12.94;12.23;97.64;97.62;97.59;97.32;84.23;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:05:44;13.27;13.27;13.27;12.55;100.18;100.15;100.12;99.85;86.44;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:08:09;13.56;13.56;13.56;12.82;102.40;102.37;102.34;102.07;88.36;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:10:35;13.52;13.50;13.46;12.69;101.31;101.29;101.24;100.93;87.30;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:13:00;14.01;13.97;13.88;13.03;104.04;104.01;103.96;103.57;89.50;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:15:25;13.83;13.83;13.82;13.07;104.37;104.35;104.31;104.03;90.06;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:17:52;13.70;13.70;13.70;12.95;103.40;103.38;103.34;103.06;89.22;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:20:18;14.02;14.00;13.97;13.17;105.19;105.17;105.13;104.81;90.67;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:22:44;13.55;13.54;13.53;12.78;102.03;102.00;101.97;101.68;87.99;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:25:10;13.81;13.81;13.81;13.05;104.20;104.18;104.14;103.86;89.90;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:27:38;13.56;13.54;13.51;12.75;101.81;101.79;101.75;101.44;87.77;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:30:04;13.97;13.95;13.92;13.13;104.83;104.80;104.76;104.44;90.35;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:32:30;14.54;14.51;14.46;13.60;108.64;108.61;108.56;108.20;93.56;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:34:55;14.63;14.60;14.53;13.66;109.13;109.10;109.05;108.67;93.95;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:37:21;14.86;14.86;14.85;14.05;112.17;112.15;112.11;111.81;96.79;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:39:46;14.77;14.74;14.68;13.81;110.32;110.29;110.24;109.87;95.00;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:42:12;14.27;14.24;14.20;13.38;106.86;106.84;106.79;106.45;92.08;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:44:37;14.25;14.19;14.09;13.20;105.43;105.40;105.34;104.92;90.63;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:47:03;14.06;14.06;14.04;13.27;105.95;105.93;105.89;105.59;91.39;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:49:29;13.51;13.51;13.51;12.78;102.04;102.02;101.98;101.71;88.05;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:51:54;14.56;14.50;14.39;13.48;107.64;107.61;107.55;107.11;92.51;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:54:20;14.24;14.17;14.06;13.17;105.16;105.13;105.07;104.64;90.37;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:56:46;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.59;89.67;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T00:59:11;14.18;14.17;14.16;13.37;106.77;106.74;106.70;106.40;92.08;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:01:37;14.40;14.38;14.36;13.55;108.22;108.20;108.16;107.84;93.31;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:04:03;14.89;14.85;14.78;13.89;110.93;110.90;110.85;110.46;95.49;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:06:29;14.43;14.39;14.30;13.42;107.20;107.17;107.12;106.72;92.22;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:08:57;14.34;14.32;14.27;13.43;107.27;107.24;107.19;106.84;92.39;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:11:25;13.99;13.96;13.93;13.13;104.83;104.80;104.76;104.43;90.33;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:13:51;14.60;14.60;14.59;13.79;110.15;110.12;110.08;109.78;95.03;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:16:17;15.15;15.06;14.90;13.90;111.00;110.96;110.89;110.38;95.25;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:18:42;15.09;15.02;14.90;13.96;111.46;111.42;111.36;110.91;95.78;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:21:11;14.25;14.24;14.23;13.44;107.35;107.32;107.29;106.98;92.59;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:23:37;14.27;14.27;14.26;13.49;107.69;107.66;107.62;107.33;92.91;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:26:03;14.03;14.03;14.03;13.27;105.94;105.92;105.88;105.60;91.42;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:28:29;14.16;14.16;14.16;13.39;106.94;106.92;106.88;106.60;92.28;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:30:59;14.02;14.01;14.00;13.23;105.66;105.63;105.59;105.30;91.14;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:33:25;13.77;13.77;13.76;13.01;103.89;103.86;103.83;103.54;89.63;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:35:52;13.64;13.62;13.59;12.80;102.24;102.22;102.17;101.85;88.10;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:38:17;14.00;13.98;13.94;13.15;104.99;104.96;104.92;104.59;90.48;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:40:46;14.01;13.99;13.96;13.17;105.15;105.12;105.08;104.76;90.63;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:43:21;13.50;13.48;13.43;12.65;101.01;100.98;100.94;100.61;87.00;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:45:52;13.66;13.61;13.52;12.68;101.28;101.26;101.20;100.82;87.11;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:48:19;13.58;13.47;13.25;12.28;98.07;98.03;97.95;97.41;83.91;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:50:44;14.19;14.07;13.85;12.84;102.57;102.54;102.45;101.89;87.78;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:53:11;13.99;13.99;13.99;13.23;105.61;105.59;105.55;105.27;91.13;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:55:38;13.58;13.57;13.55;12.80;102.22;102.20;102.16;101.87;88.16;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T01:58:06;14.28;14.23;14.12;13.23;105.67;105.64;105.58;105.17;90.84;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:00:35;13.90;13.89;13.89;13.13;104.88;104.86;104.82;104.54;90.50;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:03:06;13.37;13.35;13.33;12.57;100.37;100.34;100.30;100.00;86.51;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:05:31;13.45;13.45;13.45;12.72;101.60;101.57;101.54;101.27;87.67;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:07:57;13.99;13.99;13.99;13.23;105.61;105.59;105.55;105.27;91.13;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:10:23;13.75;13.75;13.74;12.99;103.73;103.70;103.67;103.39;89.49;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:12:49;13.81;13.79;13.76;12.97;103.57;103.54;103.50;103.18;89.26;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:15:14;14.11;14.03;13.89;12.96;103.51;103.47;103.40;102.94;88.83;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:17:40;14.04;13.96;13.80;12.87;102.83;102.80;102.73;102.25;88.23;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:20:05;14.54;14.34;13.99;12.81;102.34;102.30;102.18;101.44;87.14;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:22:42;13.57;13.54;13.48;12.68;101.23;101.20;101.15;100.81;87.15;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:25:08;14.14;14.13;14.13;13.35;106.59;106.56;106.53;106.23;91.95;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:27:35;13.87;13.84;13.77;12.94;103.38;103.35;103.30;102.94;88.98;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:30:02;14.32;14.32;14.31;13.52;107.97;107.94;107.90;107.60;93.13;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:32:30;14.09;14.06;14.01;13.18;105.28;105.25;105.21;104.85;90.67;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:34:56;14.18;14.16;14.15;13.35;106.63;106.61;106.57;106.26;91.95;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:37:22;14.70;14.68;14.64;13.80;110.17;110.14;110.10;109.75;94.94;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:39:53;15.27;15.26;15.23;14.37;114.73;114.70;114.66;114.31;98.90;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:42:29;14.86;14.82;14.73;13.83;110.42;110.39;110.33;109.92;94.99;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:44:55;15.43;15.35;15.20;14.19;113.33;113.30;113.22;112.72;97.29;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:47:23;15.24;15.18;15.08;14.15;113.00;112.97;112.91;112.48;97.19;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:49:49;14.86;14.83;14.79;13.94;111.29;111.26;111.22;110.86;95.89;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:52:14;15.59;15.56;15.50;14.59;116.53;116.50;116.45;116.06;100.36;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:54:42;15.82;15.73;15.58;14.56;116.26;116.23;116.15;115.64;99.82;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:57:11;15.11;15.11;15.10;14.27;113.98;113.96;113.92;113.60;98.33;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T02:59:37;15.74;15.70;15.63;14.70;117.40;117.37;117.32;116.91;101.07;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:02:05;15.98;15.98;15.98;15.12;120.70;120.68;120.64;120.32;104.15;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:04:32;16.68;16.68;16.68;15.77;125.95;125.92;125.88;125.54;108.67;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:06:59;15.53;15.53;15.53;14.69;117.27;117.24;117.20;116.89;101.19;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:09:24;15.64;15.64;15.64;14.79;118.07;118.04;118.00;117.69;101.88;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:11:51;15.54;15.49;15.40;14.46;115.47;115.44;115.38;114.96;99.34;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:14:17;16.36;16.30;16.19;15.18;121.25;121.21;121.15;120.68;104.27;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:16:43;15.56;15.56;15.56;14.71;117.49;117.46;117.42;117.11;101.38;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:19:08;15.69;15.65;15.58;14.64;116.92;116.89;116.83;116.42;100.64;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:21:35;16.20;16.12;15.98;14.95;119.39;119.35;119.28;118.78;102.55;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:24:01;16.23;16.07;15.76;14.55;116.21;116.16;116.05;115.34;99.27;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:26:31;15.38;15.38;15.38;14.55;116.16;116.13;116.10;115.79;100.23;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:28:57;15.41;15.41;15.41;14.58;116.39;116.37;116.33;116.02;100.44;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:31:22;15.88;15.87;15.86;14.99;119.70;119.67;119.63;119.30;103.26;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:33:48;16.25;16.25;16.25;15.37;122.74;122.71;122.67;122.34;105.91;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:36:13;16.27;16.17;15.98;14.89;118.90;118.86;118.77;118.21;101.97;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:38:39;16.40;16.34;16.24;15.23;121.64;121.60;121.54;121.07;104.61;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:41:05;15.88;15.86;15.82;14.92;119.17;119.14;119.09;118.73;102.72;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:43:30;16.37;16.31;16.21;15.21;121.51;121.48;121.41;120.96;104.52;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:45:56;16.03;16.03;16.03;15.16;121.04;121.02;120.98;120.65;104.45;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:48:21;16.33;16.31;16.27;15.33;122.45;122.42;122.37;121.99;105.52;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:50:48;16.22;16.21;16.19;15.28;122.01;121.98;121.93;121.57;105.20;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:53:14;15.73;15.72;15.69;14.80;118.17;118.14;118.09;117.73;101.86;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:55:40;16.56;16.43;16.19;15.04;120.12;120.08;119.98;119.35;102.87;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T03:58:05;17.13;17.01;16.81;15.66;125.06;125.02;124.93;124.33;107.24;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:00:31;16.26;16.25;16.22;15.31;122.26;122.23;122.18;121.82;105.41;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:02:57;16.72;16.67;16.57;15.56;124.28;124.25;124.18;123.73;106.93;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:05:25;16.97;16.97;16.96;16.04;128.06;128.03;127.99;127.65;110.49;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:07:54;17.26;17.23;17.18;16.19;129.28;129.25;129.20;128.79;111.39;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:10:21;16.94;16.92;16.90;15.95;127.40;127.37;127.33;126.96;109.86;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:12:47;18.25;18.09;17.80;16.49;131.70;131.65;131.54;130.80;112.68;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:15:13;16.98;16.95;16.89;15.90;127.01;126.98;126.93;126.51;109.41;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:17:39;18.38;18.12;17.67;16.17;129.19;129.13;128.98;128.04;109.96;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:20:06;18.47;18.27;17.90;16.50;131.81;131.76;131.62;130.79;112.52;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:22:36;18.18;18.12;18.01;16.90;134.95;134.91;134.84;134.34;116.08;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:25:01;17.89;17.81;17.67;16.54;132.10;132.06;131.99;131.45;113.52;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:27:27;18.45;18.29;18.00;16.67;133.18;133.13;133.02;132.28;113.95;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:29:53;17.60;17.58;17.53;16.53;132.02;131.99;131.94;131.53;113.79;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:32:19;17.52;17.52;17.52;16.56;132.28;132.25;132.20;131.85;114.14;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:34:47;18.75;18.65;18.46;17.23;137.65;137.61;137.52;136.91;118.16;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:37:13;19.31;19.20;18.99;17.71;141.42;141.38;141.28;140.63;121.33;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:39:38;19.11;19.10;19.10;18.06;144.21;144.17;144.13;143.74;124.42;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:42:04;19.63;19.57;19.45;18.26;145.79;145.75;145.68;145.14;125.42;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:44:30;20.11;19.97;19.71;18.34;146.51;146.46;146.35;145.63;125.58;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:46:57;20.49;20.39;20.21;18.89;150.91;150.87;150.77;150.13;129.62;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:49:25;20.71;20.52;20.19;18.70;149.35;149.30;149.17;148.33;127.77;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:51:51;19.78;19.73;19.64;18.46;147.46;147.42;147.35;146.84;126.95;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:54:17;20.41;20.29;20.06;18.70;149.33;149.29;149.18;148.48;128.10;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:56:42;20.69;20.48;20.10;18.56;148.27;148.22;148.07;147.18;126.68;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T04:59:08;21.07;20.93;20.67;19.24;153.71;153.66;153.55;152.81;131.79;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:01:33;21.94;21.71;21.29;19.63;156.85;156.79;156.63;155.67;133.95;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:04:02;22.55;22.21;21.59;19.68;157.26;157.19;156.98;155.75;133.64;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:06:27;21.55;21.25;20.71;18.94;151.33;151.26;151.08;149.96;128.77;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:08:54;21.90;21.60;21.05;19.26;153.93;153.86;153.68;152.55;131.02;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:11:20;21.50;21.10;20.37;18.39;147.00;146.93;146.70;145.35;124.42;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:13:46;20.79;20.62;20.31;18.85;150.56;150.50;150.38;149.58;128.90;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:16:21;21.19;21.04;20.75;19.29;154.05;154.00;153.88;153.10;131.99;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:18:46;21.68;21.34;20.72;18.85;150.63;150.56;150.35;149.13;127.90;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:21:11;21.36;21.04;20.45;18.64;148.95;148.89;148.69;147.52;126.58;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:23:37;24.84;24.66;24.33;22.62;180.67;180.62;180.47;179.56;154.81;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:26:03;25.64;25.27;24.62;22.50;179.75;179.67;179.45;178.11;152.92;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:28:30;23.34;22.91;22.12;19.99;159.75;159.67;159.42;157.96;135.23;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:30:56;21.46;21.27;20.93;19.38;154.86;154.80;154.66;153.80;132.49;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:33:21;21.58;21.42;21.12;19.63;156.78;156.72;156.60;155.79;134.30;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:35:50;22.04;21.77;21.29;19.55;156.21;156.15;155.98;154.92;133.18;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:38:15;20.43;20.19;19.74;18.15;144.99;144.93;144.77;143.81;123.64;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:40:41;21.78;21.53;21.08;19.40;155.02;154.96;154.79;153.79;132.27;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:43:08;21.45;21.23;20.83;19.22;153.57;153.51;153.36;152.43;131.19;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:45:35;20.72;20.57;20.29;18.86;150.66;150.61;150.49;149.73;129.08;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:48:00;22.90;22.73;22.41;20.81;166.21;166.15;166.02;165.15;142.35;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:50:26;22.21;21.91;21.36;19.54;156.16;156.10;155.91;154.77;132.92;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:52:51;22.92;22.63;22.09;20.26;161.91;161.84;161.65;160.53;137.94;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:55:17;21.14;21.01;20.78;19.37;154.71;154.67;154.56;153.84;132.72;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T05:57:43;21.32;21.13;20.80;19.27;153.93;153.88;153.74;152.89;131.71;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:00:09;22.38;22.02;21.36;19.42;155.17;155.10;154.88;153.60;131.70;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:02:36;22.03;21.70;21.10;19.25;153.84;153.77;153.57;152.39;130.77;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:05:04;22.07;21.74;21.14;19.27;154.02;153.95;153.75;152.55;130.90;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:07:30;22.62;22.24;21.54;19.55;156.24;156.16;155.94;154.61;132.51;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:09:56;22.44;22.13;21.58;19.74;157.75;157.68;157.49;156.34;134.27;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:12:28;21.22;21.11;20.92;19.55;156.15;156.11;156.01;155.33;134.10;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:14:53;21.16;20.90;20.42;18.75;149.83;149.76;149.60;148.58;127.71;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:17:18;21.02;20.84;20.52;19.02;151.91;151.86;151.73;150.90;130.01;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:19:44;21.38;21.17;20.80;19.24;153.68;153.62;153.48;152.59;131.38;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:22:09;22.51;22.23;21.73;19.95;159.36;159.29;159.12;158.03;135.83;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:24:35;22.54;22.23;21.67;19.83;158.45;158.39;158.20;157.04;134.87;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:27:03;22.75;22.46;21.92;20.10;160.58;160.51;160.33;159.20;136.78;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:29:28;22.77;22.47;21.94;20.11;160.68;160.61;160.43;159.30;136.87;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:31:54;21.17;21.08;20.91;19.58;156.37;156.32;156.23;155.60;134.38;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:34:19;22.15;21.97;21.63;20.05;160.19;160.13;159.99;159.12;137.10;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:36:45;22.16;21.95;21.57;19.94;159.31;159.25;159.11;158.18;136.20;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:39:13;23.47;23.15;22.58;20.67;165.20;165.13;164.93;163.74;140.65;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:41:40;23.22;22.90;22.33;20.43;163.26;163.19;162.99;161.80;138.96;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:44:06;23.72;23.50;23.09;21.36;170.65;170.59;170.43;169.45;145.91;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:46:32;24.54;24.12;23.36;21.18;169.27;169.19;168.94;167.49;143.52;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:48:58;25.19;24.71;23.84;21.50;171.88;171.79;171.52;169.91;145.41;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:51:23;24.43;24.14;23.62;21.72;173.56;173.49;173.31;172.16;148.04;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:53:49;24.22;23.84;23.17;21.11;168.71;168.63;168.41;167.08;143.34;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:56:15;23.33;22.96;22.28;20.27;161.99;161.91;161.69;160.38;137.53;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T06:58:40;25.62;25.30;24.73;22.70;181.40;181.33;181.13;179.89;154.62;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:01:06;23.78;23.49;22.96;21.09;168.47;168.40;168.22;167.07;143.61;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:03:32;22.95;22.63;22.05;20.16;161.08;161.01;160.82;159.62;137.06;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:05:58;23.29;22.95;22.33;20.38;162.85;162.78;162.57;161.33;138.47;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:08:24;22.67;22.42;21.97;20.25;161.79;161.72;161.56;160.55;138.12;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:10:50;21.82;21.49;20.89;19.04;152.19;152.12;151.92;150.73;129.33;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:13:17;21.63;21.47;21.16;19.65;156.98;156.92;156.80;155.98;134.45;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:15:43;23.16;22.84;22.28;20.40;162.97;162.90;162.71;161.54;138.75;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:18:11;22.15;21.79;21.14;19.22;153.62;153.55;153.33;152.08;130.40;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:20:39;22.17;21.87;21.33;19.54;156.09;156.03;155.84;154.72;132.90;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:23:04;21.59;21.28;20.71;18.91;151.11;151.04;150.85;149.71;128.51;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:25:30;22.29;21.98;21.41;19.58;156.45;156.38;156.19;155.04;133.13;0.49
