sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2023-11-22T00:00:12;101455.31;;;11.21;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T00:01:14;101458.75;;;11.18;67.15
72548;BME280;60570;50.848;6.776;2023-11-22T00:02:16;101453.19;;;11.18;66.93
72548;BME280;60570;50.848;6.776;2023-11-22T00:03:18;101457.09;;;11.17;67.12
72548;BME280;60570;50.848;6.776;2023-11-22T00:04:19;101450.72;;;11.17;67.18
72548;BME280;60570;50.848;6.776;2023-11-22T00:05:21;101451.53;;;11.17;67.03
72548;BME280;60570;50.848;6.776;2023-11-22T00:06:22;101454.81;;;11.19;67.00
72548;BME280;60570;50.848;6.776;2023-11-22T00:07:23;101450.72;;;11.17;67.24
72548;BME280;60570;50.848;6.776;2023-11-22T00:08:24;101453.84;;;11.15;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T00:09:25;101449.06;;;11.16;67.28
72548;BME280;60570;50.848;6.776;2023-11-22T00:10:27;101457.94;;;11.18;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T00:11:28;101460.72;;;11.18;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T00:12:30;101461.53;;;11.18;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T00:13:36;101457.09;;;11.17;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T00:14:38;101460.72;;;11.18;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T00:15:39;101461.03;;;11.16;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T00:16:40;101465.44;;;11.17;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T00:17:42;101464.97;;;11.15;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T00:18:43;101464.47;;;11.13;67.28
72548;BME280;60570;50.848;6.776;2023-11-22T00:19:46;101458.91;;;11.13;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T00:20:47;101456.63;;;11.15;67.12
72548;BME280;60570;50.848;6.776;2023-11-22T00:21:49;101458.38;;;11.11;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T00:22:50;101459.50;;;11.10;67.11
72548;BME280;60570;50.848;6.776;2023-11-22T00:23:51;101459.84;;;11.09;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T00:24:52;101455.09;;;11.09;67.31
72548;BME280;60570;50.848;6.776;2023-11-22T00:25:53;101453.94;;;11.10;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T00:26:54;101454.78;;;11.11;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T00:27:55;101452.00;;;11.11;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T00:28:57;101454.78;;;11.11;66.93
72548;BME280;60570;50.848;6.776;2023-11-22T00:29:58;101464.75;;;11.12;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T00:30:59;101457.22;;;11.12;67.00
72548;BME280;60570;50.848;6.776;2023-11-22T00:32:00;101462.47;;;11.14;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T00:33:03;101450.84;;;11.12;67.17
72548;BME280;60570;50.848;6.776;2023-11-22T00:34:05;101452.81;;;11.11;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T00:35:07;101453.13;;;11.10;67.19
72548;BME280;60570;50.848;6.776;2023-11-22T00:36:08;101447.03;;;11.08;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T00:37:10;101453.94;;;11.10;67.27
72548;BME280;60570;50.848;6.776;2023-11-22T00:38:11;101451.16;;;11.10;67.24
72548;BME280;60570;50.848;6.776;2023-11-22T00:39:12;101459.50;;;11.10;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T00:40:13;101452.31;;;11.09;67.47
72548;BME280;60570;50.848;6.776;2023-11-22T00:41:15;101456.72;;;11.10;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T00:42:16;101461.16;;;11.11;67.20
72548;BME280;60570;50.848;6.776;2023-11-22T00:43:20;101460.00;;;11.12;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T00:44:20;101469.19;;;11.13;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T00:45:23;101464.13;;;11.15;67.05
72548;BME280;60570;50.848;6.776;2023-11-22T00:46:23;101463.31;;;11.14;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T00:47:25;101466.09;;;11.14;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T00:48:28;101463.63;;;11.13;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T00:49:29;101467.22;;;11.13;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T00:50:30;101462.47;;;11.14;67.17
72548;BME280;60570;50.848;6.776;2023-11-22T00:51:31;101465.25;;;11.14;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T00:52:33;101467.75;;;11.15;66.92
72548;BME280;60570;50.848;6.776;2023-11-22T00:53:35;101465.75;;;11.16;66.93
72548;BME280;60570;50.848;6.776;2023-11-22T00:54:37;101464.47;;;11.13;67.23
72548;BME280;60570;50.848;6.776;2023-11-22T00:55:38;101461.34;;;11.15;66.79
72548;BME280;60570;50.848;6.776;2023-11-22T00:56:39;101459.69;;;11.14;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T00:57:40;101455.91;;;11.10;67.25
72548;BME280;60570;50.848;6.776;2023-11-22T00:58:42;101464.25;;;11.10;67.23
72548;BME280;60570;50.848;6.776;2023-11-22T00:59:43;101463.44;;;11.09;67.16
72548;BME280;60570;50.848;6.776;2023-11-22T01:00:45;101465.72;;;11.07;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T01:01:45;101455.38;;;11.08;67.18
72548;BME280;60570;50.848;6.776;2023-11-22T01:02:47;101461.78;;;11.08;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T01:03:49;101463.72;;;11.08;67.16
72548;BME280;60570;50.848;6.776;2023-11-22T01:04:51;101460.66;;;11.09;66.99
72548;BME280;60570;50.848;6.776;2023-11-22T01:05:52;101460.16;;;11.07;67.31
72548;BME280;60570;50.848;6.776;2023-11-22T01:06:53;101462.94;;;11.07;67.31
72548;BME280;60570;50.848;6.776;2023-11-22T01:07:54;101464.06;;;11.06;67.41
72548;BME280;60570;50.848;6.776;2023-11-22T01:08:56;101462.44;;;11.05;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T01:09:56;101462.44;;;11.05;67.24
72548;BME280;60570;50.848;6.776;2023-11-22T01:10:57;101468.00;;;11.05;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T01:12:00;101464.38;;;11.05;67.34
72548;BME280;60570;50.848;6.776;2023-11-22T01:13:01;101469.09;;;11.04;67.30
72548;BME280;60570;50.848;6.776;2023-11-22T01:14:02;101467.78;;;11.02;67.37
72548;BME280;60570;50.848;6.776;2023-11-22T01:15:04;101469.09;;;11.04;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T01:16:06;101471.06;;;11.04;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T01:17:08;101473.84;;;11.04;67.32
72548;BME280;60570;50.848;6.776;2023-11-22T01:18:09;101470.75;;;11.05;67.47
72548;BME280;60570;50.848;6.776;2023-11-22T01:19:12;101478.28;;;11.05;67.27
72548;BME280;60570;50.848;6.776;2023-11-22T01:20:12;101467.47;;;11.03;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T01:21:15;101471.38;;;11.02;67.19
72548;BME280;60570;50.848;6.776;2023-11-22T01:22:15;101478.59;;;11.03;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T01:23:16;101465.81;;;11.02;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T01:24:18;101478.41;;;11.00;67.34
72548;BME280;60570;50.848;6.776;2023-11-22T01:25:18;101475.41;;;10.96;67.46
72548;BME280;60570;50.848;6.776;2023-11-22T01:26:19;101479.84;;;10.97;67.45
72548;BME280;60570;50.848;6.776;2023-11-22T01:27:21;101485.72;;;10.96;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T01:28:22;101484.06;;;10.95;67.49
72548;BME280;60570;50.848;6.776;2023-11-22T01:29:23;101489.13;;;10.93;67.32
72548;BME280;60570;50.848;6.776;2023-11-22T01:30:24;101489.97;;;10.93;67.56
72548;BME280;60570;50.848;6.776;2023-11-22T01:31:28;101491.06;;;10.92;67.39
72548;BME280;60570;50.848;6.776;2023-11-22T01:32:29;101492.53;;;10.90;67.50
72548;BME280;60570;50.848;6.776;2023-11-22T01:33:31;101490.88;;;10.89;67.59
72548;BME280;60570;50.848;6.776;2023-11-22T01:34:34;101493.16;;;10.87;67.48
72548;BME280;60570;50.848;6.776;2023-11-22T01:35:36;101488.44;;;10.87;67.42
72548;BME280;60570;50.848;6.776;2023-11-22T01:36:41;101488.63;;;10.91;67.29
72548;BME280;60570;50.848;6.776;2023-11-22T01:37:43;101502.50;;;10.91;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T01:38:44;101499.75;;;10.91;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T01:39:46;101500.06;;;10.89;67.63
72548;BME280;60570;50.848;6.776;2023-11-22T01:40:47;101500.06;;;10.89;67.40
72548;BME280;60570;50.848;6.776;2023-11-22T01:41:50;101498.72;;;10.87;67.42
72548;BME280;60570;50.848;6.776;2023-11-22T01:42:51;101501.19;;;10.88;67.29
72548;BME280;60570;50.848;6.776;2023-11-22T01:43:55;101499.53;;;10.87;67.41
72548;BME280;60570;50.848;6.776;2023-11-22T01:44:55;101502.66;;;10.86;67.25
72548;BME280;60570;50.848;6.776;2023-11-22T01:45:57;101500.19;;;10.84;67.65
72548;BME280;60570;50.848;6.776;2023-11-22T01:46:58;101505.94;;;10.88;67.74
72548;BME280;60570;50.848;6.776;2023-11-22T01:48:00;101500.69;;;10.86;67.46
72548;BME280;60570;50.848;6.776;2023-11-22T01:49:01;101505.94;;;10.88;67.42
72548;BME280;60570;50.848;6.776;2023-11-22T01:50:04;101499.22;;;10.89;67.29
72548;BME280;60570;50.848;6.776;2023-11-22T01:51:09;101507.88;;;10.87;67.43
72548;BME280;60570;50.848;6.776;2023-11-22T01:52:09;101506.72;;;10.88;67.52
72548;BME280;60570;50.848;6.776;2023-11-22T01:53:12;101503.97;;;10.88;67.23
72548;BME280;60570;50.848;6.776;2023-11-22T01:54:14;101507.06;;;10.87;67.19
72548;BME280;60570;50.848;6.776;2023-11-22T01:55:17;101506.25;;;10.86;67.45
72548;BME280;60570;50.848;6.776;2023-11-22T01:56:17;101509.03;;;10.86;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T01:57:20;101513.13;;;10.89;67.29
72548;BME280;60570;50.848;6.776;2023-11-22T01:58:22;101507.56;;;10.89;67.40
72548;BME280;60570;50.848;6.776;2023-11-22T01:59:24;101512.81;;;10.90;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T02:00:28;101508.41;;;10.89;67.15
72548;BME280;60570;50.848;6.776;2023-11-22T02:01:31;101506.72;;;10.88;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T02:02:33;101515.06;;;10.88;67.19
72548;BME280;60570;50.848;6.776;2023-11-22T02:03:34;101515.41;;;10.87;66.96
72548;BME280;60570;50.848;6.776;2023-11-22T02:04:35;101515.72;;;10.85;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T02:05:40;101508.00;;;10.82;66.97
72548;BME280;60570;50.848;6.776;2023-11-22T02:06:44;101513.75;;;10.86;67.12
72548;BME280;60570;50.848;6.776;2023-11-22T02:07:45;101515.41;;;10.87;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T02:08:47;101513.75;;;10.86;67.07
72548;BME280;60570;50.848;6.776;2023-11-22T02:09:48;101520.44;;;10.84;66.86
72548;BME280;60570;50.848;6.776;2023-11-22T02:10:57;101527.66;;;10.86;66.72
72548;BME280;60570;50.848;6.776;2023-11-22T02:11:58;101521.09;;;10.81;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T02:12:59;101531.69;;;10.79;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T02:14:05;101529.50;;;10.76;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T02:15:09;101531.50;;;10.76;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T02:16:09;101532.28;;;10.76;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T02:17:11;101532.28;;;10.76;66.99
72548;BME280;60570;50.848;6.776;2023-11-22T02:18:12;101533.44;;;10.75;67.33
72548;BME280;60570;50.848;6.776;2023-11-22T02:19:15;101539.84;;;10.76;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T02:20:16;101536.53;;;10.74;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T02:21:19;101545.69;;;10.74;67.34
72548;BME280;60570;50.848;6.776;2023-11-22T02:22:21;101544.56;;;10.75;67.17
72548;BME280;60570;50.848;6.776;2023-11-22T02:23:24;101550.13;;;10.75;67.30
72548;BME280;60570;50.848;6.776;2023-11-22T02:24:25;101553.72;;;10.76;67.11
72548;BME280;60570;50.848;6.776;2023-11-22T02:25:27;101562.56;;;10.78;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T02:26:28;101564.00;;;10.75;66.90
72548;BME280;60570;50.848;6.776;2023-11-22T02:27:31;101560.72;;;10.73;67.05
72548;BME280;60570;50.848;6.776;2023-11-22T02:28:32;101563.81;;;10.72;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T02:29:32;101569.06;;;10.73;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T02:30:34;101572.66;;;10.74;67.16
72548;BME280;60570;50.848;6.776;2023-11-22T02:31:35;101570.22;;;10.72;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T02:32:37;101559.69;;;10.69;67.17
72548;BME280;60570;50.848;6.776;2023-11-22T02:33:38;101565.25;;;10.69;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T02:34:40;101571.97;;;10.68;66.87
72548;BME280;60570;50.848;6.776;2023-11-22T02:35:41;101562.28;;;10.66;66.94
72548;BME280;60570;50.848;6.776;2023-11-22T02:36:42;101555.06;;;10.65;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T02:37:44;101555.88;;;10.65;67.15
72548;BME280;60570;50.848;6.776;2023-11-22T02:38:47;101550.00;;;10.67;66.96
72548;BME280;60570;50.848;6.776;2023-11-22T02:39:54;101552.50;;;10.68;67.12
72548;BME280;60570;50.848;6.776;2023-11-22T02:40:57;101550.00;;;10.67;67.11
72548;BME280;60570;50.848;6.776;2023-11-22T02:41:58;101540.38;;;10.64;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T02:43:00;101543.16;;;10.64;67.02
72548;BME280;60570;50.848;6.776;2023-11-22T02:44:05;101548.19;;;10.62;67.24
72548;BME280;60570;50.848;6.776;2023-11-22T02:45:07;101547.34;;;10.62;67.42
72548;BME280;60570;50.848;6.776;2023-11-22T02:46:09;101548.19;;;10.62;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T02:47:09;101544.25;;;10.63;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T02:48:11;101539.03;;;10.62;67.00
72548;BME280;60570;50.848;6.776;2023-11-22T02:49:14;101550.75;;;10.59;67.38
72548;BME280;60570;50.848;6.776;2023-11-22T02:50:16;101546.84;;;10.60;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T02:51:16;101545.19;;;10.59;67.17
72548;BME280;60570;50.848;6.776;2023-11-22T02:52:18;101546.00;;;10.59;67.00
72548;BME280;60570;50.848;6.776;2023-11-22T02:53:19;101527.91;;;10.62;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T02:54:22;101539.84;;;10.62;67.30
72548;BME280;60570;50.848;6.776;2023-11-22T02:55:22;101543.94;;;10.65;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T02:56:25;101548.38;;;10.66;67.07
72548;BME280;60570;50.848;6.776;2023-11-22T02:57:26;101543.66;;;10.66;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T02:58:28;101542.31;;;10.64;67.22
72548;BME280;60570;50.848;6.776;2023-11-22T02:59:28;101545.91;;;10.64;67.29
72548;BME280;60570;50.848;6.776;2023-11-22T03:00:30;101539.53;;;10.64;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T03:01:31;101545.41;;;10.62;67.07
72548;BME280;60570;50.848;6.776;2023-11-22T03:02:32;101547.34;;;10.62;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T03:03:33;101542.13;;;10.60;67.19
72548;BME280;60570;50.848;6.776;2023-11-22T03:04:35;101545.19;;;10.59;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T03:05:36;101542.13;;;10.60;67.39
72548;BME280;60570;50.848;6.776;2023-11-22T03:06:37;101554.66;;;10.58;67.15
72548;BME280;60570;50.848;6.776;2023-11-22T03:07:38;101550.25;;;10.57;67.31
72548;BME280;60570;50.848;6.776;2023-11-22T03:08:41;101555.28;;;10.55;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T03:09:43;101556.63;;;10.57;67.19
72548;BME280;60570;50.848;6.776;2023-11-22T03:10:46;101557.13;;;10.59;67.24
72548;BME280;60570;50.848;6.776;2023-11-22T03:11:47;101559.38;;;10.57;67.07
72548;BME280;60570;50.848;6.776;2023-11-22T03:12:48;101555.19;;;10.60;67.16
72548;BME280;60570;50.848;6.776;2023-11-22T03:13:49;101550.25;;;10.57;67.27
72548;BME280;60570;50.848;6.776;2023-11-22T03:14:51;101559.38;;;10.57;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T03:15:51;101561.84;;;10.59;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T03:16:53;101557.44;;;10.58;67.15
72548;BME280;60570;50.848;6.776;2023-11-22T03:17:54;101558.28;;;10.58;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T03:18:55;101559.69;;;10.56;66.96
72548;BME280;60570;50.848;6.776;2023-11-22T03:19:58;101564.94;;;10.57;67.32
72548;BME280;60570;50.848;6.776;2023-11-22T03:21:00;101572.75;;;10.55;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T03:22:01;101565.25;;;10.56;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T03:23:03;101578.63;;;10.54;67.11
72548;BME280;60570;50.848;6.776;2023-11-22T03:24:05;101578.97;;;10.52;67.16
72548;BME280;60570;50.848;6.776;2023-11-22T03:25:08;101577.00;;;10.53;67.21
72548;BME280;60570;50.848;6.776;2023-11-22T03:26:10;101586.97;;;10.54;67.26
72548;BME280;60570;50.848;6.776;2023-11-22T03:27:11;101578.13;;;10.52;67.39
72548;BME280;60570;50.848;6.776;2023-11-22T03:28:11;101578.13;;;10.52;67.10
72548;BME280;60570;50.848;6.776;2023-11-22T03:29:14;101585.34;;;10.53;67.24
72548;BME280;60570;50.848;6.776;2023-11-22T03:30:17;101585.03;;;10.54;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T03:31:18;101578.63;;;10.54;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T03:32:19;101588.31;;;10.56;66.97
72548;BME280;60570;50.848;6.776;2023-11-22T03:33:20;101585.53;;;10.56;66.99
72548;BME280;60570;50.848;6.776;2023-11-22T03:34:21;101589.75;;;10.54;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T03:35:23;101587.59;;;10.51;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T03:36:24;101588.19;;;10.48;66.83
72548;BME280;60570;50.848;6.776;2023-11-22T03:37:25;101596.84;;;10.46;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T03:38:26;101595.72;;;10.47;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T03:39:27;101595.44;;;10.49;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T03:40:30;101601.25;;;10.47;67.05
72548;BME280;60570;50.848;6.776;2023-11-22T03:41:31;101605.69;;;10.48;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T03:42:32;101610.44;;;10.48;66.77
72548;BME280;60570;50.848;6.776;2023-11-22T03:43:34;101609.06;;;10.45;67.12
72548;BME280;60570;50.848;6.776;2023-11-22T03:44:34;101607.13;;;10.46;66.89
72548;BME280;60570;50.848;6.776;2023-11-22T03:45:35;101611.25;;;10.48;67.03
72548;BME280;60570;50.848;6.776;2023-11-22T03:46:37;101605.19;;;10.46;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T03:47:38;101608.78;;;10.47;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T03:48:40;101617.94;;;10.47;66.75
72548;BME280;60570;50.848;6.776;2023-11-22T03:49:40;101610.75;;;10.46;66.94
72548;BME280;60570;50.848;6.776;2023-11-22T03:50:41;101614.94;;;10.44;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T03:51:43;101620.19;;;10.45;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T03:52:44;101619.38;;;10.45;67.03
72548;BME280;60570;50.848;6.776;2023-11-22T03:53:47;101618.34;;;10.41;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T03:54:48;101611.66;;;10.42;67.00
72548;BME280;60570;50.848;6.776;2023-11-22T03:55:52;101618.03;;;10.42;66.74
72548;BME280;60570;50.848;6.776;2023-11-22T03:56:53;101606.09;;;10.42;66.73
72548;BME280;60570;50.848;6.776;2023-11-22T03:57:54;101606.63;;;10.44;66.81
72548;BME280;60570;50.848;6.776;2023-11-22T03:58:55;101617.22;;;10.42;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T03:59:56;101611.97;;;10.40;66.91
72548;BME280;60570;50.848;6.776;2023-11-22T04:00:58;101616.69;;;10.40;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T04:01:59;101616.69;;;10.40;66.79
72548;BME280;60570;50.848;6.776;2023-11-22T04:03:01;101610.53;;;10.43;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T04:04:02;101598.91;;;10.41;66.57
72548;BME280;60570;50.848;6.776;2023-11-22T04:05:04;101608.88;;;10.42;66.73
72548;BME280;60570;50.848;6.776;2023-11-22T04:06:07;101613.63;;;10.41;66.76
72548;BME280;60570;50.848;6.776;2023-11-22T04:07:08;101613.91;;;10.40;66.67
72548;BME280;60570;50.848;6.776;2023-11-22T04:08:09;101621.44;;;10.39;66.66
72548;BME280;60570;50.848;6.776;2023-11-22T04:09:10;101617.00;;;10.38;66.53
72548;BME280;60570;50.848;6.776;2023-11-22T04:10:13;101624.00;;;10.36;66.75
72548;BME280;60570;50.848;6.776;2023-11-22T04:11:15;101624.50;;;10.38;66.83
72548;BME280;60570;50.848;6.776;2023-11-22T04:12:18;101632.31;;;10.36;66.70
72548;BME280;60570;50.848;6.776;2023-11-22T04:13:18;101634.31;;;10.35;66.77
72548;BME280;60570;50.848;6.776;2023-11-22T04:14:21;101635.72;;;10.33;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T04:15:22;101629.34;;;10.32;66.84
72548;BME280;60570;50.848;6.776;2023-11-22T04:16:23;101631.59;;;10.30;67.09
72548;BME280;60570;50.848;6.776;2023-11-22T04:17:24;101629.97;;;10.29;67.17
72548;BME280;60570;50.848;6.776;2023-11-22T04:18:26;101632.75;;;10.29;67.14
72548;BME280;60570;50.848;6.776;2023-11-22T04:19:27;101637.97;;;10.31;66.95
72548;BME280;60570;50.848;6.776;2023-11-22T04:20:29;101632.94;;;10.33;66.75
72548;BME280;60570;50.848;6.776;2023-11-22T04:21:29;101648.25;;;10.30;66.79
72548;BME280;60570;50.848;6.776;2023-11-22T04:22:31;101655.28;;;10.28;66.79
72548;BME280;60570;50.848;6.776;2023-11-22T04:23:34;101651.66;;;10.27;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T04:24:35;101656.38;;;10.27;66.97
72548;BME280;60570;50.848;6.776;2023-11-22T04:25:38;101654.75;;;10.26;67.04
72548;BME280;60570;50.848;6.776;2023-11-22T04:26:40;101660.81;;;10.28;67.00
72548;BME280;60570;50.848;6.776;2023-11-22T04:27:41;101663.59;;;10.28;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T04:28:43;101661.09;;;10.26;66.75
72548;BME280;60570;50.848;6.776;2023-11-22T04:29:44;101664.72;;;10.27;67.01
72548;BME280;60570;50.848;6.776;2023-11-22T04:30:46;101669.44;;;10.26;66.81
72548;BME280;60570;50.848;6.776;2023-11-22T04:31:47;101666.97;;;10.25;66.78
72548;BME280;60570;50.848;6.776;2023-11-22T04:32:48;101668.13;;;10.24;66.86
72548;BME280;60570;50.848;6.776;2023-11-22T04:33:49;101679.81;;;10.21;66.69
72548;BME280;60570;50.848;6.776;2023-11-22T04:34:51;101675.09;;;10.21;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T04:35:52;101677.03;;;10.21;67.02
72548;BME280;60570;50.848;6.776;2023-11-22T04:36:53;101686.00;;;10.18;66.92
72548;BME280;60570;50.848;6.776;2023-11-22T04:37:55;101687.63;;;10.19;67.06
72548;BME280;60570;50.848;6.776;2023-11-22T04:38:56;101693.69;;;10.21;66.93
72548;BME280;60570;50.848;6.776;2023-11-22T04:39:57;101690.09;;;10.20;67.20
72548;BME280;60570;50.848;6.776;2023-11-22T04:40:58;101688.78;;;10.18;67.08
72548;BME280;60570;50.848;6.776;2023-11-22T04:42:00;101698.22;;;10.17;66.84
72548;BME280;60570;50.848;6.776;2023-11-22T04:43:02;101693.50;;;10.17;66.68
72548;BME280;60570;50.848;6.776;2023-11-22T04:44:03;101682.38;;;10.17;66.88
72548;BME280;60570;50.848;6.776;2023-11-22T04:45:05;101687.09;;;10.17;66.81
72548;BME280;60570;50.848;6.776;2023-11-22T04:46:06;101687.94;;;10.17;67.13
72548;BME280;60570;50.848;6.776;2023-11-22T04:47:08;101688.25;;;10.16;67.15
72548;BME280;60570;50.848;6.776;2023-11-22T04:48:09;101688.03;;;10.12;66.89
72548;BME280;60570;50.848;6.776;2023-11-22T04:49:11;101690.50;;;10.14;66.61
72548;BME280;60570;50.848;6.776;2023-11-22T04:50:12;101684.94;;;10.14;66.62
72548;BME280;60570;50.848;6.776;2023-11-22T04:51:14;101687.22;;;10.12;66.76
72548;BME280;60570;50.848;6.776;2023-11-22T04:52:16;101682.22;;;10.09;66.84
72548;BME280;60570;50.848;6.776;2023-11-22T04:53:18;101682.75;;;10.11;66.74
72548;BME280;60570;50.848;6.776;2023-11-22T04:54:20;101685.25;;;10.12;66.78
72548;BME280;60570;50.848;6.776;2023-11-22T04:55:21;101683.59;;;10.11;66.59
72548;BME280;60570;50.848;6.776;2023-11-22T04:56:23;101682.47;;;10.12;66.93
72548;BME280;60570;50.848;6.776;2023-11-22T04:57:26;101688.31;;;10.11;66.59
72548;BME280;60570;50.848;6.776;2023-11-22T04:58:28;101680.81;;;10.11;66.70
72548;BME280;60570;50.848;6.776;2023-11-22T04:59:28;101681.13;;;10.10;67.03
72548;BME280;60570;50.848;6.776;2023-11-22T05:00:30;101678.63;;;10.08;66.56
72548;BME280;60570;50.848;6.776;2023-11-22T05:01:31;101680.50;;;10.13;66.76
72548;BME280;60570;50.848;6.776;2023-11-22T05:02:33;101672.50;;;10.11;66.76
72548;BME280;60570;50.848;6.776;2023-11-22T05:03:34;101673.00;;;10.13;66.57
72548;BME280;60570;50.848;6.776;2023-11-22T05:04:35;101670.53;;;10.12;66.64
72548;BME280;60570;50.848;6.776;2023-11-22T05:05:37;101676.09;;;10.12;66.64
72548;BME280;60570;50.848;6.776;2023-11-22T05:06:37;101678.88;;;10.12;66.42
72548;BME280;60570;50.848;6.776;2023-11-22T05:07:39;101681.41;;;10.08;66.55
72548;BME280;60570;50.848;6.776;2023-11-22T05:08:40;101673.63;;;10.10;66.72
72548;BME280;60570;50.848;6.776;2023-11-22T05:09:42;101676.41;;;10.10;66.62
72548;BME280;60570;50.848;6.776;2023-11-22T05:10:44;101679.19;;;10.10;66.49
