sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:00:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:02:45;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:04:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:06:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:08:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:10:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:12:54;0.67;0.67;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:14:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:16:57;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:18:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:21:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:23:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:25:05;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:27:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:29:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:31:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:33:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:35:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:37:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:39:18;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:41:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:43:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:45:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:47:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:49:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:51:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:53:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:55:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:57:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T00:59:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:01:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:03:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:05:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:07:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:09:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:11:46;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:13:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:15:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:17:51;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:19:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:21:54;0.33;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:23:56;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:25:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:28:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:30:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:32:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:34:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:36:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:38:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:40:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:42:15;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:44:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:46:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:48:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:50:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:52:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:54:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:56:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T01:58:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:00:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:02:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:04:53;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:06:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:08:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:10:57;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:13:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:15:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:17:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:19:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:21:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:23:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:25:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:27:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:29:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:31:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:33:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:35:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:37:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:39:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:41:44;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:43:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:45:48;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:47:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:49:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:51:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:53:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:56:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T02:58:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:00:04;1.33;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:02:06;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:04:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:06:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:08:11;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:10:13;0.33;0.33;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:12:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:14:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:16:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:18:21;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:20:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:22:24;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:24:26;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:26:28;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:28:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:30:32;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:32:34;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:34:36;0.33;0.33;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:36:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:38:41;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:40:42;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:42:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:44:47;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:46:48;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:48:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:50:51;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:52:53;0.67;0.67;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:54:55;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:56:56;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T03:58:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:01:01;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:03:03;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:05:05;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:07:07;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:09:09;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:11:10;0.67;0.67;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:13:12;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:15:14;0.67;0.67;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:17:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:19:20;4.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:21:22;0.33;0.33;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:23:23;1.33;1.33;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:25:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:27:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:29:28;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:31:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:33:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:35:35;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:37:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:39:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:41:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:43:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:45:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:47:45;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:49:48;0.33;0.33;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:51:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:53:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:55:53;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:57:55;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T04:59:56;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:01:58;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:04:00;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:06:03;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:08:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:10:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:12:08;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:14:10;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:16:12;0.67;0.67;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:18:13;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:20:15;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:22:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:24:19;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:26:21;1.67;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:28:23;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:30:24;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:32:26;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:34:28;4.67;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:36:30;1.67;1.67;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:38:33;4.33;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:40:34;3.33;3.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:42:36;4.33;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:44:37;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:46:39;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:48:41;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:50:42;1.67;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:52:44;4.33;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:54:47;4.00;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:56:48;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T05:58:50;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:00:51;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:02:53;5.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:04:55;2.00;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:06:56;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:08:58;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:11:01;4.00;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:13:03;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:15:05;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:17:07;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:19:09;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:21:10;2.00;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:23:12;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:25:14;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:27:17;5.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:29:18;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:31:20;22.00;18.33;14.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:33:21;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:35:23;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:37:25;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:39:26;2.00;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:41:28;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:43:31;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:45:32;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:47:34;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:49:35;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:51:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:53:38;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:55:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:57:42;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T06:59:44;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:01:46;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:03:48;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:05:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:07:51;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:09:52;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:11:57;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:13:58;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:16:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:18:03;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:20:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:22:08;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:24:10;1.33;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:26:11;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:28:13;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:30:14;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:32:17;4.00;4.00;3.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:34:19;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:36:20;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:38:22;4.00;4.00;3.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:40:24;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:42:25;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:44:27;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:46:29;2.00;2.00;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:48:32;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:50:33;3.33;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:52:35;2.67;2.67;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:54:36;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:56:38;2.67;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T07:58:39;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:00:41;3.33;3.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:02:42;1.33;1.33;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:04:46;1.33;1.33;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:06:47;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:08:49;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:10:50;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:12:52;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:14:54;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:16:55;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:18:57;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:21:00;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:23:02;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:25:03;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:27:06;4.00;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:29:07;5.00;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:31:09;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:33:11;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:35:13;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:37:16;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:39:17;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:41:19;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:43:20;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:45:22;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:47:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:49:25;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:51:27;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:53:30;1.67;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:55:31;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:57:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T08:59:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:01:38;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:03:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:05:41;3.67;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:07:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:09:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:11:47;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:13:49;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:15:51;0.67;0.67;0.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:17:52;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:19:54;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:21:56;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:23:57;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:26:00;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:28:01;2.67;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:30:03;1.33;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:32:06;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:34:07;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:36:09;3.00;3.00;1.33
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:38:12;5.00;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:40:14;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:42:20;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:44:21;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:46:23;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:48:25;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:50:29;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:52:41;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:54:44;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:56:46;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T09:58:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:00:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:02:56;1.75;1.75;1.75
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:04:57;6.00;4.50;2.25
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:06:59;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:09:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:11:06;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:13:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:15:14;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:17:16;2.00;0.75;0.25
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:19:18;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:21:21;0.75;0.75;0.50
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:23:23;3.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:25:25;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:27:27;1.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-22T10:29:28;0.25;0.25;0.25
