sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-11-22T00:00:17;10;;9.1;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:02:30;8.2;;7.7;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:04:43;8.2;;7.7;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:06:56;8.2;;7.7;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:09:09;9.8;;8.9;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:11:22;9.8;;8.9;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:13:35;5;;4.6;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:15:48;5;;4.6;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:18:01;5.4;;5.1;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:20:14;5.4;;5.1;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:22:27;4.3;;4.3;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:24:40;4.3;;4.3;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:28:10;4.3;;4.3;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:30:22;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:32:35;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:34:48;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:37:01;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:39:14;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:41:29;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:43:40;4.1;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:45:53;4.1;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:48:06;4.1;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:50:19;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:52:32;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:54:45;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:56:58;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T00:59:11;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:01:24;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:03:37;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:05:50;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:08:03;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:10:16;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:12:29;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:14:42;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:16:55;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:19:08;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:21:21;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:23:34;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:25:47;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:28:00;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:30:13;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:32:26;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:34:39;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:36:52;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:39:05;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:41:18;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:43:31;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:45:44;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:47:57;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:50:10;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:52:23;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:54:36;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:56:49;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T01:59:02;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:01:15;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:03:28;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:05:41;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:07:54;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:10:07;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:12:20;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:14:33;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:16:46;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:18:59;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:21:12;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:23:25;35.6;;32.6;28.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:25:38;35.6;;32.6;28.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:27:51;14.3;;13.8;12.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:30:04;14.3;;13.8;12.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:32:17;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:34:30;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:36:43;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:38:56;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:41:09;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:43:22;12.8;;12.3;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:45:35;12.8;;12.3;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:47:48;8.7;;8.5;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:50:01;8.7;;8.5;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:52:14;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:54:27;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:56:40;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T02:58:53;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:01:06;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:03:19;6.3;;6.3;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:05:32;6.3;;6.3;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:07:45;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:09:58;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:12:11;7.5;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:14:24;7.5;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:16:38;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:18:50;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:21:03;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:23:16;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:25:29;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:27:42;11.4;;11.3;10.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:29:55;11.4;;11.3;10.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:32:08;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:34:21;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:36:34;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:38:47;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:41:00;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:43:13;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:45:26;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:47:39;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:49:52;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:52:05;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:54:18;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:56:31;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T03:58:44;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:00:57;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:03:10;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:05:23;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:07:36;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:09:49;6.1;;6.1;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:12:02;6.1;;6.1;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:14:15;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:16:28;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:18:41;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:20:54;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:23:07;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:25:20;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:27:33;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:29:46;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:31:59;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:34:12;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:36:25;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:38:38;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:40:51;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:43:04;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:45:17;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:47:30;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:49:43;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:51:56;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:54:09;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:56:22;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T04:58:35;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:00:48;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:03:01;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:05:14;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:07:27;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:09:40;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:11:53;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:14:06;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:16:19;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:18:32;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:20:45;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:22:58;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:25:11;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:27:24;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:29:37;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:31:50;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:34:03;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:36:16;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:38:29;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:40:42;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:42:55;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:45:08;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:47:21;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:49:34;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:51:47;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:54:00;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:56:13;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T05:58:26;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:00:39;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:02:52;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:05:05;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:07:18;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:09:31;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:11:44;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:13:57;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:16:10;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:18:23;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:20:36;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:22:49;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:25:02;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:27:15;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:29:28;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:31:41;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:33:54;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:36:07;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:38:20;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:40:33;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:42:46;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:44:59;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:47:12;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:49:25;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:51:38;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:53:51;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:56:04;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T06:58:17;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:00:30;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:02:43;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:04:56;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:07:09;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:09:22;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:11:35;5.5;;5.5;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:13:48;5.5;;5.5;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:16:01;5.5;;5.5;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:18:14;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:20:27;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:22:40;5.8;;5.8;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:24:53;5.8;;5.8;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:27:06;5.8;;5.8;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:29:19;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:31:32;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:33:45;8.7;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:35:58;8.7;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:38:11;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:40:24;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:42:37;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:44:50;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:47:03;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:49:16;9.6;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:51:29;9.6;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:53:42;14.1;;14.1;13.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:55:55;14.1;;14.1;13.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T07:58:08;14.1;;14.1;13.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:00:21;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:02:34;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:04:48;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:07:00;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:09:14;12.1;;12;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:11:26;12.1;;12;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:13:39;12.1;;12;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:15:52;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:18:05;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:20:18;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:22:31;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:24:44;4.4;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:26:57;4.4;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:29:10;4.4;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:31:23;4.7;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:33:36;4.7;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:35:49;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:38:02;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:40:15;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:42:28;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:44:41;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:46:54;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:49:07;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:51:20;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:53:33;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:55:46;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T08:57:59;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:00:12;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:02:25;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:04:38;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:06:51;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:09:04;15.8;;15.8;15;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:11:17;15.8;;15.8;15;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:13:30;15.8;;15.8;15;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:15:43;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:17:56;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:20:09;15.5;;15.2;14.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:22:22;15.5;;15.2;14.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:24:35;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:26:48;12.8;;12.8;12.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:29:01;22.1;;21.8;20.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:31:14;22.1;;21.8;20.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:33:27;12.8;;12.7;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:35:40;12.8;;12.7;12.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:37:53;12;;12;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:40:06;12;;12;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:42:19;12;;12;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:44:32;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:46:45;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:48:58;15.1;;15.1;14.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:51:15;15.1;;15.1;14.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:53:25;12.4;;12.4;11.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:55:37;12.4;;12.4;11.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T09:57:50;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:00:03;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:02:16;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:04:30;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:06:42;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:08:55;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:11:08;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-11-22T10:13:21;8.2;;8.2;7.9;;;;;;
