sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:01:16;96621.56;;;18.84;40.22
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:03:42;96615.28;;;18.84;40.05
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:06:08;96614.94;;;18.82;40.43
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:08:33;96609.44;;;18.82;40.28
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:10:59;96613.75;;;18.83;40.14
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:13:27;96605.97;;;18.78;40.22
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:15:54;96613.75;;;18.83;40.26
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:18:22;96616.13;;;18.81;40.29
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:20:48;96620.41;;;18.82;40.19
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:23:14;96611.44;;;18.78;40.11
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:25:39;96617.69;;;18.82;40.31
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:28:05;96616.13;;;18.81;40.20
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:30:31;96611.81;;;18.80;39.84
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:32:57;96612.19;;;18.82;40.33
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:35:23;96612.97;;;18.82;40.27
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:37:48;96616.06;;;18.84;40.29
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:40:14;96632.47;;;18.88;40.47
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:42:40;96629.00;;;18.84;40.33
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:45:08;96642.28;;;18.89;40.27
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:47:36;96627.44;;;18.83;40.29
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:50:02;96631.31;;;18.85;40.37
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:52:30;96635.66;;;18.83;40.44
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:54:56;96646.59;;;18.86;40.25
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:57:21;96645.00;;;18.89;40.33
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T00:59:47;96641.09;;;18.86;40.68
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:02:16;96635.25;;;18.84;40.54
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:04:42;96656.75;;;18.89;40.49
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:07:07;96647.34;;;18.90;40.66
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:09:33;96645.81;;;18.86;40.53
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:11:59;96651.28;;;18.86;40.41
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:14:25;96639.56;;;18.85;40.36
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:16:52;96649.72;;;18.88;40.32
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:19:19;96646.59;;;18.86;40.37
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:21:48;96630.97;;;18.83;40.39
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:24:14;96640.31;;;18.86;40.44
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:26:39;96630.22;;;18.79;40.66
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:29:05;96647.34;;;18.87;40.33
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:31:31;96629.78;;;18.84;40.23
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:33:58;96643.81;;;18.90;40.44
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:36:27;96638.00;;;18.84;40.46
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:38:53;96617.47;;;18.65;40.39
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:41:18;96622.94;;;18.65;40.42
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:43:45;96658.72;;;18.89;40.42
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:46:24;96658.75;;;18.85;40.54
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:48:52;96653.31;;;18.82;40.68
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:51:22;96662.25;;;18.86;40.58
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:53:50;96657.13;;;18.88;40.56
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:56:20;96639.25;;;18.76;40.46
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T01:58:47;96649.78;;;18.81;40.61
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:01:14;96660.34;;;18.83;40.70
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:03:41;96655.28;;;18.81;40.75
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:06:08;96656.84;;;18.79;40.69
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:08:34;96662.31;;;18.79;40.82
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:11:01;96668.19;;;18.81;40.75
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:13:30;96661.97;;;18.77;40.71
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:15:56;96668.59;;;18.79;40.93
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:18:29;96673.28;;;18.79;40.62
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:20:58;96663.59;;;18.71;40.67
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:23:24;96679.16;;;18.81;40.88
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:25:49;96676.44;;;18.81;40.57
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:28:15;96674.88;;;18.76;40.97
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:30:41;96674.13;;;18.76;40.68
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:33:07;96672.16;;;18.76;40.66
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:35:36;96668.66;;;18.72;40.80
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:38:01;96671.00;;;18.74;40.81
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:40:31;96674.13;;;18.76;40.93
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:42:56;96685.84;;;18.76;41.03
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:45:26;96682.75;;;18.74;40.89
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:47:53;96685.84;;;18.76;40.84
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:50:19;96684.72;;;18.74;40.73
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:52:45;96688.66;;;18.73;41.16
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:55:11;96691.38;;;18.73;40.95
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T02:57:37;96689.03;;;18.71;40.96
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:02:49;96700.75;;;18.75;40.80
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:05:20;96695.69;;;18.74;40.83
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:07:46;96695.28;;;18.72;40.83
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:10:11;96703.91;;;18.70;40.88
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:12:38;96707.44;;;18.71;40.99
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:15:04;96708.63;;;18.69;41.01
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:17:30;96709.44;;;18.66;40.91
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:19:58;96715.69;;;18.67;40.86
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:22:24;96718.41;;;18.71;40.90
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:24:50;96725.84;;;18.70;41.01
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:27:16;96722.31;;;18.69;40.97
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:29:43;96723.09;;;18.70;40.86
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:32:09;96723.09;;;18.70;40.76
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:34:34;96718.44;;;18.67;40.94
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:37:00;96722.69;;;18.72;41.10
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:39:26;96721.97;;;18.67;40.93
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:41:52;96734.84;;;18.71;41.15
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:44:20;96741.88;;;18.72;40.92
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:46:46;96733.72;;;18.64;41.03
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:49:11;96746.22;;;18.69;40.64
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:51:38;96750.91;;;18.68;40.96
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:54:05;96756.03;;;18.66;41.03
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:56:31;96753.28;;;18.63;41.07
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T03:58:57;96763.47;;;18.66;40.96
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:01:22;96770.50;;;18.63;41.04
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:03:51;96767.75;;;18.63;41.03
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:06:17;96752.97;;;18.54;41.01
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:08:45;96777.56;;;18.64;41.05
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:11:12;96788.88;;;18.63;40.98
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:13:38;96794.78;;;18.65;41.16
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:16:04;96801.84;;;18.66;40.99
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:18:30;96812.81;;;18.66;41.03
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:20:58;96803.78;;;18.62;41.17
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:23:26;96812.03;;;18.65;41.04
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:25:51;96801.84;;;18.59;41.33
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:28:17;96815.53;;;18.66;41.38
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:30:43;96804.97;;;18.61;41.48
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:33:12;96813.19;;;18.61;41.54
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:35:40;96813.59;;;18.59;41.51
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:38:07;96822.94;;;18.69;41.12
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:40:35;96806.56;;;18.58;41.04
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:43:01;96821.03;;;18.66;41.26
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:45:27;96820.63;;;18.60;41.09
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:47:53;96835.88;;;18.68;41.17
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:50:18;96828.44;;;18.62;41.21
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:52:44;96837.44;;;18.62;41.25
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:55:09;96843.31;;;18.61;41.19
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T04:57:35;96854.66;;;18.63;41.05
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:00:01;96864.06;;;18.62;41.22
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:02:28;96863.28;;;18.65;41.17
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:04:54;96868.75;;;18.61;41.17
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:07:20;96878.16;;;18.67;41.37
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:09:45;96871.53;;;18.58;41.26
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:12:11;96880.88;;;18.64;41.23
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:14:37;96894.97;;;18.69;41.20
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:17:04;96905.16;;;18.69;40.87
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:19:30;96909.44;;;18.74;41.07
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:21:57;96911.41;;;18.73;41.01
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:24:23;96925.47;;;18.79;40.94
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:26:49;96924.31;;;18.76;40.77
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:29:14;96925.47;;;18.79;40.79
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:31:40;96923.91;;;18.78;40.76
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:34:09;96931.34;;;18.81;40.92
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:36:34;96940.34;;;18.81;40.82
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:39:00;96956.78;;;18.81;40.86
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:41:26;96959.13;;;18.79;40.81
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:43:55;96954.81;;;18.78;40.76
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:46:24;96966.97;;;18.81;40.85
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:48:54;96950.16;;;18.75;40.54
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:51:23;96966.94;;;18.84;40.82
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:53:48;96970.88;;;18.83;40.45
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:56:14;96983.00;;;18.82;40.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T05:58:40;96984.94;;;18.85;40.61
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:01:06;96979.88;;;18.84;40.60
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:03:32;96975.94;;;18.85;40.56
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:05:58;96984.94;;;18.85;40.76
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:08:27;96974.78;;;18.82;40.67
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:10:53;96991.19;;;18.86;40.53
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:13:21;97005.69;;;18.90;40.43
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:15:47;96997.09;;;18.84;40.58
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:18:12;97014.69;;;18.90;40.49
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:20:39;96987.34;;;18.76;40.70
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:23:05;97002.19;;;18.82;40.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:25:31;97011.97;;;18.83;40.67
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:27:56;97025.66;;;18.87;40.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:30:23;97012.78;;;18.80;40.49
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:32:50;97027.25;;;18.84;40.34
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:35:16;97028.81;;;18.85;40.35
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:37:45;97045.25;;;18.89;40.63
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:40:14;97032.31;;;18.86;40.39
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:42:42;97028.81;;;18.89;40.64
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:45:08;97041.31;;;18.90;40.52
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:47:36;97052.25;;;18.93;40.47
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:50:02;97052.25;;;18.93;40.40
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:52:29;97066.75;;;18.94;40.49
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:54:54;97066.34;;;18.95;40.51
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:57:20;97068.75;;;18.90;40.39
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T06:59:53;97058.56;;;18.87;40.58
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:02:19;97063.25;;;18.90;40.51
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:04:45;97069.53;;;18.90;40.50
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:07:11;97064.03;;;18.90;40.64
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:09:36;97074.97;;;18.94;40.40
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:12:05;97080.47;;;18.94;40.13
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:14:31;97077.34;;;18.92;40.37
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:16:59;97085.19;;;18.90;40.70
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:19:25;97085.56;;;18.92;40.72
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:21:54;97078.53;;;18.91;40.81
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:24:20;97078.50;;;18.94;40.50
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:26:46;97086.78;;;18.84;40.72
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:29:12;97090.34;;;18.74;36.98
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:31:39;97080.56;;;18.58;36.02
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:34:05;97097.00;;;18.55;36.00
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:36:34;97105.63;;;18.53;35.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:39:00;97105.25;;;18.48;35.71
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:41:25;97105.66;;;18.50;35.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:43:52;97102.50;;;18.40;36.07
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:46:19;97103.31;;;18.37;35.58
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:48:45;97104.09;;;18.34;35.64
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:51:13;97113.09;;;18.35;35.89
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:53:40;97108.81;;;18.34;36.00
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:56:06;97110.75;;;18.37;35.78
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T07:58:39;97107.56;;;18.74;35.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:01:04;97103.19;;;18.98;34.51
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:03:30;97112.66;;;18.65;34.79
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:05:56;97117.78;;;18.49;35.26
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:08:22;97120.91;;;18.40;35.36
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:10:49;97135.78;;;18.35;35.05
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:13:19;97138.53;;;18.32;35.90
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:15:45;97146.34;;;18.30;35.48
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:18:13;97150.28;;;18.29;35.33
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:20:39;97154.19;;;18.31;35.48
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:23:04;97160.44;;;18.28;35.60
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:25:32;97165.94;;;18.25;35.32
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:27:57;97181.97;;;18.23;35.66
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:30:23;97193.69;;;18.23;35.58
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:32:48;97193.34;;;18.25;35.62
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:35:19;97198.81;;;18.25;35.57
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:37:47;97192.91;;;18.23;35.41
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:40:13;97175.31;;;18.17;35.58
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:42:40;97174.53;;;18.20;35.29
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:45:07;97174.53;;;18.12;35.47
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:47:34;97180.41;;;18.22;35.28
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:50:00;97186.28;;;18.20;35.39
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:52:28;97198.00;;;18.21;35.38
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:54:56;97202.31;;;18.22;35.69
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:57:21;97210.94;;;18.20;35.78
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T08:59:47;97216.03;;;18.25;35.54
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:02:14;97209.38;;;18.19;35.36
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:04:41;97217.97;;;18.25;35.52
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:07:12;97212.47;;;18.21;35.52
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:09:40;97212.50;;;18.18;35.56
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:12:07;97210.13;;;18.20;35.25
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:14:39;97228.13;;;18.24;35.00
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:17:06;97235.19;;;18.25;35.18
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:19:32;97233.22;;;18.19;35.08
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:21:58;97248.91;;;18.86;34.42
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:24:25;97248.53;;;18.77;33.96
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:26:52;97242.63;;;18.42;34.51
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:29:17;97245.75;;;18.34;34.94
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:31:43;97254.34;;;18.29;34.94
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:34:11;97264.53;;;18.25;34.73
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:36:38;97259.84;;;18.25;34.87
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:39:04;97269.63;;;18.26;34.79
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:41:34;97260.59;;;18.22;35.02
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:44:00;97265.31;;;18.25;34.74
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:46:26;97277.03;;;18.22;35.00
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:48:54;97277.81;;;18.23;34.83
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:51:24;97279.78;;;18.22;35.13
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:53:55;97277.81;;;18.23;35.11
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:56:24;97274.69;;;18.31;34.80
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T09:58:52;97270.78;;;18.32;34.69
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:01:22;97276.66;;;18.27;34.65
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:03:48;97280.94;;;18.21;34.77
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:06:14;97294.66;;;18.28;34.88
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:08:41;97280.16;;;18.24;34.55
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:11:07;97287.22;;;18.22;34.89
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:13:33;97285.25;;;18.19;34.85
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:16:14;97289.97;;;18.18;34.81
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:18:45;97305.22;;;18.23;34.91
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:21:21;97289.22;;;18.53;34.39
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:23:48;97295.91;;;19.06;33.09
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:26:14;97296.66;;;18.60;33.84
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:28:41;97305.22;;;18.40;34.14
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:31:09;97309.16;;;18.36;34.29
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:33:39;97301.31;;;18.31;34.25
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:36:07;97309.53;;;18.27;34.47
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:38:34;97302.88;;;18.28;34.19
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:41:07;97303.66;;;18.25;34.24
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:43:34;97312.66;;;18.29;34.43
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:46:04;97306.41;;;18.25;34.17
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:48:34;97299.72;;;18.23;34.35
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:51:02;97311.88;;;18.29;34.31
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:53:34;97320.91;;;18.33;34.42
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:56:07;97314.63;;;18.32;33.93
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T10:58:47;97313.06;;;18.31;34.12
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:01:15;97343.19;;;18.31;33.94
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:03:45;97342.81;;;18.26;34.30
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:06:15;97334.94;;;18.13;33.84
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:08:45;97325.94;;;18.09;33.52
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:11:11;97334.63;;;18.61;33.11
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:13:40;97317.84;;;18.99;31.90
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:16:09;97345.25;;;18.66;32.69
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:18:35;97338.91;;;18.45;33.06
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:21:08;97339.28;;;18.36;33.50
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:23:38;97327.94;;;18.27;33.70
80894;BME280;70345;47.84485384;12.09300756;2023-11-22T11:26:25;97330.63;;;18.23;33.58
