sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:02:12;31.49;30.27;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:05:26;31.50;30.31;38.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:08:29;31.49;30.35;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:11:10;31.49;30.39;32.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:25:01;31.50;30.30;33.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:32:20;31.49;30.33;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:36:04;31.49;30.33;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:45:41;31.50;30.14;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:52:01;31.50;30.38;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T00:54:52;31.50;30.30;40.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:05:13;31.48;30.23;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:12:02;31.56;30.11;47.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:15:16;31.48;30.44;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:18:26;31.51;30.20;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:25:15;31.51;30.34;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:31:32;31.49;30.30;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:34:19;31.48;30.21;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:44:45;31.48;30.28;36.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T01:58:38;31.48;30.38;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:01:39;31.48;30.16;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:14:59;31.48;30.29;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:21:07;31.48;30.38;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:28:02;31.49;30.03;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:31:03;31.49;30.36;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:34:16;31.49;30.40;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:41:20;31.48;30.21;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:47:28;31.49;30.32;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T02:58:04;31.60;30.27;50.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:01:33;31.49;30.17;39.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:08:13;31.49;30.30;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:17:52;31.49;30.38;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:20:32;31.49;30.13;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:26:40;31.52;30.28;42.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:44:27;31.50;30.38;33.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T03:47:20;31.49;30.40;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:03:52;31.49;30.26;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:06:27;31.51;30.21;34.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:09:24;31.53;30.08;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:11:59;31.52;30.35;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:22:01;31.55;30.26;40.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:36:42;31.55;30.33;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T04:59:01;31.56;30.42;33.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:02:02;31.57;30.41;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:08:11;31.57;30.32;34.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:15:37;31.56;30.41;38.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:18:44;31.65;30.44;34.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:21:46;31.68;30.54;34.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:30:14;31.68;30.42;38.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:33:38;31.60;30.50;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:48:31;31.54;30.29;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:52:08;31.56;30.38;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T05:55:10;31.54;30.36;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:02:22;31.59;30.40;40.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:05:24;31.57;30.33;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:08:02;31.58;30.19;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:11:00;31.60;30.26;41.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:14:08;31.60;30.58;39.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:27:19;31.68;30.52;48.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:34:13;31.61;30.34;39.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:37:52;31.77;30.33;52.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:41:08;31.63;30.47;33.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:52:31;31.55;30.37;33.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T06:59:33;31.57;30.47;41.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:06:47;31.60;30.18;48.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:31:39;31.63;30.50;49.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:46:14;32.21;30.49;53.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:48:52;32.97;30.38;58.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:51:20;31.58;30.41;39.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:53:55;31.59;30.34;33.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:56:27;31.58;30.38;35.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T07:59:01;31.61;30.18;36.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:01:31;31.58;30.51;37.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:03:57;31.62;30.44;40.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:06:37;31.77;30.59;52.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:09:53;35.66;30.49;68.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:12:19;32.35;30.39;55.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:14:50;31.59;30.43;34.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:17:20;32.07;30.19;42.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:19:49;31.76;30.49;40.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:22:15;32.61;30.40;44.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:24:41;32.11;30.51;44.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:27:12;31.98;30.43;43.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:29:39;31.60;30.46;36.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:32:08;33.50;30.50;46.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:34:36;31.58;30.45;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:37:07;33.32;30.49;44.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:39:44;33.11;30.49;48.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:42:12;31.84;30.20;39.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:44:45;32.99;30.45;47.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:47:22;31.58;30.31;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:49:50;31.56;30.02;33.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:55:30;33.84;30.52;45.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T08:57:58;32.07;30.48;44.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:00:41;33.58;30.37;48.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:03:09;33.68;30.54;54.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:05:46;34.46;30.59;44.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:11:26;32.52;30.51;43.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:14:05;33.73;30.33;47.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:17:14;33.76;30.61;47.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:51:20;51.19;30.64;83.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:54:04;32.24;30.53;51.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:56:42;31.79;30.47;35.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T09:59:33;32.46;30.45;51.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:02:05;31.90;30.38;46.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:04:34;32.44;30.48;52.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:07:00;33.22;30.57;56.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:09:29;31.74;30.50;38.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:12:01;31.83;30.41;46.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:14:27;31.72;30.50;36.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:17:20;31.75;30.59;39.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:20:11;31.90;30.54;39.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:25:35;31.70;30.62;37.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:28:01;32.29;30.53;51.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:30:37;32.54;30.60;44.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:33:19;31.80;30.62;41.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:36:08;31.91;30.49;39.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:38:41;32.33;30.46;35.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:41:08;31.83;30.20;35.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:43:36;31.71;30.51;36.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:46:30;31.72;30.47;34.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:49:00;31.73;30.54;35.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:51:51;32.19;30.65;42.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:54:20;32.29;30.26;43.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T10:56:57;31.90;30.31;41.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:02:47;31.76;30.55;38.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:05:21;34.43;30.53;51.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:08:25;32.71;30.65;46.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:10:53;31.80;30.55;38.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:13:32;33.26;30.43;48.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:15:59;31.67;30.39;35.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:18:32;31.81;30.50;38.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:21:09;32.69;30.65;50.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:23:55;34.79;30.55;53.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:26:48;36.07;30.53;56.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:29:32;32.97;30.64;55.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:32:15;32.29;30.59;46.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:34:49;34.92;30.83;46.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:37:20;35.10;30.39;53.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:39:55;32.19;30.63;45.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:42:27;32.19;30.50;46.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:47:36;32.02;30.41;44.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:50:02;32.61;30.92;52.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:52:28;32.16;30.77;40.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:54:56;31.99;30.50;44.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:57:23;31.89;30.58;42.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T11:59:48;31.89;30.62;41.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:02:15;33.40;30.76;48.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:04:44;31.89;30.70;35.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:07:12;33.01;30.56;51.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:09:46;32.63;30.93;46.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:12:13;32.14;30.79;35.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:14:39;32.32;30.86;38.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:17:06;32.74;30.93;43.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:19:46;34.32;30.83;46.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:22:18;32.36;30.94;38.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:24:46;46.09;30.77;76.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:27:26;40.24;30.78;67.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:31:05;33.34;30.66;47.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:41:44;32.97;30.78;53.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:44:13;33.63;30.68;46.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:50:41;34.11;30.80;49.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:53:16;32.86;30.74;46.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:56:59;32.15;30.59;36.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T12:59:42;33.61;30.63;48.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:02:49;33.63;30.68;47.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:05:14;32.26;30.45;51.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:07:46;33.09;30.35;45.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:10:12;32.41;30.42;43.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:12:46;33.12;30.44;55.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:15:13;31.91;30.54;51.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:17:41;32.16;30.56;41.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:20:08;33.32;30.67;46.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:22:42;31.86;30.55;37.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:25:11;31.86;30.64;37.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:27:38;32.17;30.65;49.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:30:05;31.78;30.49;35.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:32:31;32.79;30.73;43.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:34:57;31.95;30.42;41.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:37:26;32.27;30.58;43.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:39:54;31.88;30.56;45.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:42:20;33.45;30.64;49.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:44:46;31.93;30.73;35.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:47:13;31.90;30.62;49.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:49:41;32.09;30.61;50.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:52:08;32.33;30.58;50.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:54:34;31.91;30.67;43.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:57:06;32.15;30.74;37.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T13:59:32;31.95;30.63;43.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:01:58;31.81;30.59;34.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:04:23;33.88;30.62;46.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:06:49;33.69;30.47;50.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:09:14;31.78;30.64;40.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:11:42;34.67;30.62;54.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:14:07;34.09;30.74;52.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:16:34;32.35;30.41;57.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:19:00;34.44;30.82;46.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:21:26;32.27;30.52;41.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:23:54;32.16;30.63;40.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:26:19;31.80;30.67;34.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:28:45;33.92;30.56;47.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:31:22;34.19;30.59;46.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:33:48;32.40;30.74;45.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:36:14;31.92;30.74;50.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:38:41;34.39;30.66;47.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:41:07;33.67;30.47;48.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:43:35;31.90;30.70;42.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:46:12;34.09;30.55;46.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:48:51;32.09;30.68;39.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:51:51;31.86;30.49;35.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T14:58:03;33.27;30.72;61.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:00:30;32.75;30.74;46.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:03:10;32.61;30.66;44.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:05:36;32.02;30.66;49.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:08:02;35.46;30.67;48.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:10:34;32.54;30.81;41.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:13:05;32.87;30.92;48.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:15:38;32.21;30.65;43.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:18:06;32.21;30.70;44.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:20:34;35.82;30.71;49.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:33:12;31.99;30.57;45.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:36:18;31.92;30.53;46.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:38:54;31.95;30.71;47.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:41:44;32.05;30.54;46.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:44:09;31.98;30.65;38.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:56:05;31.89;30.44;40.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T15:58:43;31.96;30.56;36.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:02:12;31.95;30.75;39.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:04:43;32.11;30.66;54.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:07:32;32.03;30.51;39.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:10:00;32.03;30.71;38.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:12:29;32.08;30.64;37.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:15:22;31.91;30.63;36.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:18:20;36.31;30.79;62.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:21:46;32.71;30.89;41.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:24:17;31.94;30.62;44.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:30:52;34.32;30.48;63.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:33:29;32.16;30.53;47.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:42:31;49.46;30.60;82.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:45:06;40.96;30.84;65.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:47:34;50.97;30.64;79.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:50:02;32.30;30.71;41.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:52:33;34.85;30.81;57.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:54:59;33.19;30.72;53.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T16:57:26;34.75;30.63;58.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:03:23;33.10;30.68;41.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:06:09;34.12;30.76;51.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:11:25;33.75;30.56;45.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:13:50;32.69;30.58;41.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:16:21;31.95;30.66;38.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:18:47;31.83;30.63;33.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:21:13;31.92;30.54;47.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:23:42;32.06;30.63;42.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:26:07;35.23;31.10;50.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:28:33;33.44;30.91;57.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:30:59;32.24;31.02;33.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:33:24;32.66;31.06;43.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:36:04;34.72;30.84;49.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:38:36;32.42;30.59;43.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:41:04;33.88;30.70;45.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:43:29;33.31;30.75;45.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:46:07;33.42;30.70;46.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T17:49:53;33.88;30.68;51.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T20:38:22;32.69;30.43;43.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T21:27:05;33.19;30.61;44.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T21:52:04;33.04;30.60;60.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T21:54:35;32.03;30.50;38.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T21:57:04;32.01;30.39;48.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T21:59:33;31.89;30.63;37.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:01:59;31.81;30.25;47.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:04:25;31.75;30.62;37.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:07:02;31.72;30.54;38.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:09:28;31.75;30.19;37.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:12:13;31.67;30.48;34.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:14:53;31.77;30.50;34.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:20:43;31.95;30.61;50.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:27:09;31.87;30.53;48.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:29:37;31.68;30.39;34.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-11-22T22:32:03;31.74;30.36;35.85;;
