sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-11-22T00:00:32;46.34;42.61;51.80;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:01:34;47.02;42.72;53.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:02:36;45.71;42.22;49.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:03:37;47.31;41.51;57.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:04:37;46.23;41.37;50.21;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:05:38;45.60;41.27;50.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:06:38;45.52;42.26;51.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:07:38;48.27;41.76;54.41;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:08:39;46.08;42.08;50.55;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:09:39;46.02;42.22;53.05;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:10:39;45.20;41.45;50.17;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:11:40;45.42;41.73;49.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:12:40;45.83;42.58;49.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:13:42;45.58;41.33;49.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:14:42;45.78;41.74;52.17;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:15:42;45.27;40.86;61.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:16:43;45.43;42.05;49.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:17:46;45.57;40.74;54.12;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:18:47;44.88;40.73;53.33;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:19:47;46.35;41.09;53.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:20:48;45.02;41.54;48.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:21:49;48.38;43.06;57.33;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:22:49;47.49;45.20;50.01;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:23:50;47.46;44.96;51.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:24:50;47.19;44.18;57.18;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:25:50;47.37;44.37;63.72;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:26:52;47.67;44.73;65.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:27:53;47.27;44.83;49.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:28:53;47.94;45.39;55.66;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:29:54;47.99;45.19;67.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:30:54;47.54;45.27;54.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:31:54;47.54;45.02;50.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:32:55;47.79;45.35;54.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:33:57;47.51;44.24;52.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:34:57;48.03;45.00;57.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:35:57;47.87;45.22;52.50;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:36:58;47.66;44.54;60.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:37:58;50.36;44.91;68.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:38:59;46.92;42.81;54.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:39:59;45.86;41.84;56.16;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:41:00;45.44;41.91;49.27;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:42:02;43.85;40.67;47.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:43:03;44.70;40.51;49.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:44:04;44.90;40.77;60.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:45:06;45.95;41.23;55.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:46:06;46.17;40.81;50.05;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:47:07;48.45;42.00;70.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:48:07;45.27;40.90;51.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:49:08;45.50;40.51;57.05;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:50:11;45.26;41.79;50.02;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:51:12;46.35;42.99;51.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:52:13;47.07;41.65;55.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:53:13;45.38;41.51;49.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:54:14;45.17;41.82;48.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:55:15;46.27;41.69;54.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:56:15;46.05;41.55;65.65;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:57:16;47.55;42.00;73.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:58:17;45.69;41.91;50.55;;
72978;Laerm;61167;55.884;37.524;2023-11-22T00:59:17;44.87;41.37;52.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:00:19;44.63;40.90;48.35;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:01:20;45.62;42.21;49.47;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:02:20;46.27;41.95;51.21;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:03:20;45.61;41.10;49.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:04:21;44.52;40.74;47.47;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:05:21;44.68;40.65;48.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:06:22;45.07;40.48;48.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:07:23;47.09;41.84;58.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:08:23;47.91;42.54;56.72;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:09:23;49.02;44.33;63.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:10:24;46.65;42.17;56.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:11:24;45.90;42.63;50.50;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:12:25;47.16;42.52;52.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:13:26;46.40;42.68;49.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:14:26;46.19;42.53;49.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:15:27;46.12;42.67;50.05;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:16:27;45.68;41.73;50.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:17:28;45.41;41.57;51.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:18:29;45.54;41.66;49.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:19:30;46.40;42.28;50.99;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:20:30;44.77;41.41;53.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:21:30;45.84;42.62;53.52;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:22:32;46.88;42.54;63.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:23:33;46.19;42.61;51.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:24:33;45.65;41.73;49.50;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:25:34;47.09;42.56;56.80;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:26:34;48.44;42.29;55.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:27:34;46.44;42.72;50.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:28:35;46.30;41.79;54.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:29:36;47.87;42.25;58.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:30:36;46.39;42.08;50.11;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:31:38;46.10;42.98;49.35;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:32:39;46.12;42.66;49.52;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:33:39;46.43;43.21;50.02;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:34:40;46.95;43.42;58.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:35:40;45.09;41.56;53.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:36:44;46.00;41.92;61.19;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:37:44;46.08;41.91;53.11;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:38:45;46.17;42.12;50.23;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:39:46;46.47;43.24;50.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:40:46;49.82;42.76;58.05;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:41:47;45.29;41.80;54.15;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:42:49;46.63;43.45;53.46;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:43:50;47.85;44.15;55.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:44:51;47.26;43.82;51.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:45:54;46.72;42.98;53.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:46:54;48.86;43.18;58.55;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:47:55;47.18;43.06;62.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:48:56;47.52;43.92;53.47;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:49:56;46.42;42.85;50.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:50:57;46.63;42.82;51.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:51:57;45.89;42.10;51.19;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:52:57;46.93;43.33;52.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:53:58;48.36;43.17;55.38;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:55:01;48.01;42.86;53.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:56:04;47.10;42.43;52.81;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:57:05;47.07;43.47;52.11;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:58:08;46.94;42.96;51.64;;
72978;Laerm;61167;55.884;37.524;2023-11-22T01:59:08;46.46;42.13;51.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:00:09;47.39;43.19;61.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:01:14;47.33;42.57;67.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:02:14;47.25;41.64;63.01;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:03:15;45.77;42.02;51.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:04:16;46.30;42.28;53.98;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:05:16;46.84;43.54;52.35;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:06:18;46.62;42.58;50.21;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:07:18;46.93;43.36;56.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:08:18;46.73;43.41;50.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:09:19;47.62;43.01;62.99;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:10:19;46.69;42.81;54.74;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:11:21;47.33;43.21;53.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:12:22;47.58;43.19;62.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:13:22;47.76;43.66;57.77;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:14:23;48.32;44.68;54.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:15:23;48.07;44.83;54.98;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:16:24;48.79;44.55;55.52;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:17:24;48.00;43.55;55.47;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:18:25;47.91;43.05;53.93;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:19:26;47.45;43.41;63.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:20:26;46.56;43.01;50.41;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:21:26;46.69;43.13;51.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:22:27;46.92;42.96;50.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:23:27;46.47;41.95;50.84;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:24:28;45.72;42.55;48.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:25:29;50.51;42.83;64.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:26:29;48.48;43.15;60.27;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:27:29;47.27;43.77;60.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:28:30;46.92;43.49;63.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:29:30;46.86;43.22;50.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:30:31;47.82;42.86;67.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:31:31;46.53;42.28;52.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:32:34;47.29;42.41;52.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:33:34;48.41;42.81;54.60;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:34:35;46.98;42.61;57.30;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:35:35;47.10;43.45;51.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:36:36;46.89;43.12;50.52;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:37:37;47.05;43.53;60.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:38:38;48.15;43.63;57.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:39:58;48.97;43.13;67.33;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:41:02;46.04;41.72;53.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:42:04;48.11;43.52;58.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:43:05;48.55;42.37;56.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:44:08;47.76;43.13;62.80;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:45:09;48.09;44.15;56.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:46:09;49.47;45.27;54.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:47:10;47.61;43.00;57.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:48:10;48.07;43.42;52.27;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:49:10;48.70;44.91;55.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:50:14;48.99;43.62;57.23;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:51:14;48.96;45.64;55.12;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:52:15;49.36;45.45;58.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:53:16;49.36;44.53;56.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:54:17;50.40;46.01;55.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:55:17;48.22;44.21;54.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:56:17;48.07;44.42;59.37;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:57:18;47.42;43.68;51.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:58:18;48.14;44.04;53.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T02:59:18;50.89;44.95;60.93;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:00:19;50.42;45.32;58.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:01:19;48.86;45.11;54.99;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:02:20;48.54;45.17;52.14;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:03:20;47.86;43.94;54.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:04:21;47.89;44.11;53.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:05:21;48.68;44.29;54.91;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:06:22;46.86;43.23;50.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:07:22;47.01;43.24;52.47;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:08:22;47.84;43.81;64.17;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:09:23;54.62;45.63;62.41;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:10:23;54.93;47.83;60.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:11:23;61.42;53.29;66.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:12:24;53.09;46.14;60.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:13:24;49.22;45.52;53.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:14:24;55.19;47.18;61.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:15:25;61.56;48.99;71.81;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:16:25;51.76;46.35;56.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:17:29;60.48;51.31;67.65;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:18:30;59.22;47.17;69.55;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:19:31;58.47;48.40;66.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:20:34;50.99;46.24;61.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:21:34;59.79;52.46;67.02;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:22:35;56.46;49.09;62.74;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:23:36;50.68;45.01;57.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:24:36;48.42;44.86;53.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:25:38;49.84;45.25;64.33;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:26:38;55.68;48.93;61.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:27:40;59.88;47.42;67.49;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:28:41;50.69;46.25;62.40;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:29:41;49.76;45.74;58.30;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:30:42;49.18;44.41;55.01;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:31:42;50.65;45.93;60.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:32:42;49.24;45.42;56.71;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:33:44;57.39;46.87;65.07;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:34:44;52.10;47.50;59.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:35:44;58.70;46.76;67.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:36:45;52.73;47.89;65.83;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:37:46;63.52;53.30;70.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:38:46;59.78;51.11;66.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:39:47;52.22;48.23;57.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:40:50;51.50;47.76;61.20;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:41:50;51.27;47.26;56.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:42:51;65.48;52.42;73.35;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:43:51;58.14;47.28;70.38;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:44:52;50.70;46.75;57.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:45:53;50.30;46.48;54.73;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:46:53;48.17;44.57;55.65;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:47:54;49.99;45.51;56.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:48:54;50.07;46.24;55.46;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:49:55;50.75;46.43;55.07;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:50:55;49.77;45.84;57.46;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:51:56;60.78;46.70;71.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:52:56;62.24;50.13;71.16;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:53:57;50.44;47.27;58.89;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:54:58;53.09;48.18;59.89;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:55:59;64.85;48.10;73.24;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:56:59;57.84;47.92;70.53;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:58:01;53.18;47.79;67.83;;
72978;Laerm;61167;55.884;37.524;2023-11-22T03:59:02;50.45;46.55;55.24;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:00:03;50.24;46.53;53.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:01:06;51.64;47.50;60.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:02:06;50.48;46.80;54.40;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:03:07;51.01;46.81;55.98;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:04:07;50.49;46.28;68.77;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:05:10;52.70;46.34;60.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:06:11;53.31;47.68;59.16;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:07:11;50.70;47.23;54.61;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:08:12;52.26;46.73;62.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:09:12;52.80;47.18;62.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:10:12;50.41;47.22;59.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:11:13;51.42;47.83;58.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:12:13;50.24;47.47;56.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:13:14;50.73;47.39;53.76;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:14:14;51.16;46.92;63.33;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:15:14;53.73;47.46;59.82;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:16:15;56.02;49.73;62.82;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:17:18;59.35;50.21;70.65;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:18:18;52.80;49.14;58.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:19:19;52.83;49.23;58.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:20:22;53.92;49.46;58.93;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:21:26;53.25;48.90;60.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:22:29;53.51;49.08;65.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:23:29;55.07;49.49;59.99;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:24:30;53.12;48.78;57.95;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:25:30;54.40;50.08;62.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:26:30;52.76;48.10;59.65;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:27:32;52.66;47.59;57.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:28:32;51.35;46.23;56.24;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:29:32;52.32;47.59;66.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:30:33;51.30;46.86;55.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:31:33;53.60;46.22;59.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:32:35;51.51;47.02;57.11;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:33:37;52.57;48.43;57.46;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:34:44;55.13;47.83;60.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:35:44;53.40;49.29;57.66;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:36:46;50.46;46.21;57.24;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:37:46;51.64;47.44;57.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:38:47;51.49;47.52;56.33;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:39:49;51.20;46.86;56.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:40:52;50.39;46.27;55.06;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:41:52;54.54;47.18;61.23;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:42:53;53.26;48.28;57.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:43:53;50.97;47.75;58.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:44:53;51.33;47.40;57.47;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:45:54;52.59;49.17;63.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:46:54;53.63;48.18;60.85;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:47:55;51.61;47.94;57.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:48:58;52.83;47.80;62.11;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:49:59;52.08;47.28;57.81;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:51:01;52.71;48.34;58.82;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:52:02;55.57;47.75;75.91;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:53:02;51.18;47.45;56.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:54:03;52.17;47.43;59.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:55:03;52.75;48.25;58.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:56:08;53.76;50.28;59.12;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:57:11;53.22;47.83;59.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:58:12;52.17;48.08;62.57;;
72978;Laerm;61167;55.884;37.524;2023-11-22T04:59:14;54.73;48.22;63.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:00:14;53.54;48.71;60.72;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:01:15;53.35;48.44;58.51;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:02:15;51.90;48.54;58.89;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:03:20;54.36;49.85;60.89;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:04:20;52.38;48.50;63.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:05:21;55.44;49.08;66.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:06:21;53.27;49.65;58.34;;
