sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:00:33;78;149;;195;149216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:03:02;90;149;;226;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:05:32;82;150;;206;150616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:08:02;88;150;;217;147564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:10:32;87;150;;223;152764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:13:02;82;150;;205;149684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:15:32;79;150;;199;149956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:18:04;78;150;;196;149659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:20:34;66;149;;167;150225
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:23:03;81;149;;203;148973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:25:34;76;149;;192;151529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:28:03;79;149;;197;149240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:30:33;86;149;;217;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:33:03;82;150;;207;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:35:32;83;150;;209;149509
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:38:02;78;150;;197;149682
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:40:32;78;150;;196;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:43:03;81;150;;205;150504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:45:35;83;150;;209;150595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:48:03;86;147;;216;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:50:32;91;150;;228;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:53:04;93;150;;234;150137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:55:32;91;149;;227;149286
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T00:58:05;87;150;;221;150739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:05:47;91;132;;229;150187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:08:03;79;135;;199;150132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:10:32;76;149;;189;147957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:13:02;77;150;;195;151593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:15:36;90;150;;226;150549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:18:04;83;147;;209;149350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:20:35;85;149;;215;150710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:23:03;76;148;;192;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:25:33;76;150;;191;149650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:28:03;80;149;;200;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:30:33;83;149;;208;149989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:33:03;82;149;;207;150507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:35:35;80;150;;202;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:38:05;79;148;;200;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:40:33;81;147;;204;149893
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:43:03;82;149;;206;149926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:45:32;80;150;;200;148151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:48:03;78;150;;198;151350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:50:38;93;149;;230;147884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:53:04;80;143;;205;152787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:55:33;85;149;;214;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T01:58:04;79;150;;199;149740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:00:36;69;149;;173;149847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:03:04;84;142;;209;148423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:05:34;92;149;;234;152036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:08:03;87;149;;219;149950
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:10:33;81;150;;203;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:13:07;87;150;;220;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:15:34;73;146;;184;149415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:18:03;78;149;;195;148700
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:20:34;75;150;;190;151699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:23:09;82;149;;205;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:25:34;82;143;;206;149372
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:28:03;85;149;;214;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:30:33;89;150;;221;148546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:33:03;80;150;;202;150199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:35:33;95;149;;242;151554
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:38:06;84;150;;210;149601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:40:33;82;147;;205;149701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:43:08;77;150;;194;150656
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:45:33;88;145;;221;149751
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:48:11;91;150;;228;150288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:50:35;78;142;;196;150086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:53:03;85;148;;214;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:55:33;89;150;;222;149623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T02:58:03;75;150;;188;149034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:00:36;81;150;;205;150288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:03:05;94;147;;238;151064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:05:33;86;148;;215;149471
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:08:08;75;150;;187;148600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:10:33;82;145;;207;150445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:13:06;89;150;;226;151094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:15:33;88;147;;221;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:18:06;82;150;;203;148288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:20:33;75;147;;190;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:23:03;80;150;;203;150833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:25:36;81;150;;202;149423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:28:03;87;147;;219;150724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:30:36;85;150;;214;149601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:33:03;78;147;;196;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:35:33;86;150;;215;149546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:38:06;79;150;;200;150518
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:40:33;89;147;;216;144319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:43:03;92;150;;240;155214
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:45:33;88;150;;223;150729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:48:03;84;150;;210;148953
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:50:33;83;150;;209;150634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:53:03;80;150;;199;148766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:55:33;82;150;;209;151648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T03:58:03;83;150;;208;149345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:00:36;85;150;;214;150127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:03:03;86;148;;217;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:05:33;88;150;;223;150763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:08:03;87;150;;218;149900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:10:36;89;150;;222;149427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:13:04;83;147;;209;149597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:15:33;91;149;;231;151055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:18:06;88;150;;220;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:20:35;88;148;;222;150299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:23:03;80;148;;200;149470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:25:34;87;150;;219;150551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:28:03;86;149;;216;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:30:33;91;150;;228;149595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:33:03;83;150;;205;147755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:35:37;91;150;;232;152639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:38:04;72;147;;182;150053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:40:34;79;150;;196;148682
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:43:03;83;149;;210;151373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:45:33;81;150;;202;148440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:48:03;88;150;;222;151013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:50:33;89;150;;223;150205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:53:03;85;150;;213;149594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:55:33;86;150;;214;148691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T04:58:04;86;150;;219;151663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:00:34;82;149;;207;150262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:03:03;78;149;;196;149243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:05:34;75;150;;188;150194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:08:03;91;149;;230;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:10:34;100;150;;247;147970
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:13:04;84;149;;215;152155
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:15:34;85;149;;214;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:18:03;84;150;;210;149367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:20:33;91;150;;229;150746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:23:05;78;150;;195;149309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:25:34;88;149;;222;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:28:04;76;149;;192;150664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:30:33;85;150;;214;149799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:33:03;86;150;;214;148297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:35:34;86;150;;218;151815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:38:03;89;149;;223;149829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:40:33;87;150;;218;149416
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:43:03;80;150;;200;149097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:45:35;82;150;;209;151342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:48:03;84;148;;211;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:50:33;85;150;;214;150186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:53:03;88;150;;220;148992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:55:33;84;150;;212;149868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T05:58:03;85;150;;214;150872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:00:33;82;150;;206;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:03:03;85;150;;212;148478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:05:33;79;150;;199;150894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:08:03;85;150;;215;150193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:10:34;83;150;;209;150123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:13:05;90;150;;227;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:15:33;91;149;;229;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:18:04;95;150;;238;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:20:33;74;150;;187;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:23:03;86;150;;215;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:25:34;82;150;;206;150304
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:28:03;79;150;;198;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:30:35;80;150;;202;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:33:04;92;149;;230;149677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:35:33;93;149;;231;148589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:38:03;79;150;;199;150383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:40:35;82;150;;207;150824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:43:07;86;149;;216;149450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:45:33;79;147;;197;148415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:48:04;80;150;;203;151809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:50:35;87;150;;217;148550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:53:04;84;149;;213;151805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:55:34;79;150;;198;149758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T06:58:10;80;150;;203;150774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:00:34;78;144;;196;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:03:05;80;149;;200;149861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:05:35;77;149;;195;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:08:04;70;149;;177;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:10:34;85;150;;212;149531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:13:03;78;150;;197;150398
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:15:33;76;150;;192;150031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:18:03;90;150;;223;148627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:20:33;80;150;;203;151227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:23:04;86;150;;217;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:25:34;80;150;;200;149154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:28:03;78;150;;199;151220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:30:34;87;150;;217;149483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:33:03;66;150;;168;150638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:35:34;85;150;;213;149647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:38:04;83;149;;207;148304
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:40:34;70;150;;178;151946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:43:05;87;150;;219;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:45:35;88;149;;222;149711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:48:05;76;149;;191;150449
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:50:35;72;149;;181;149889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:53:05;82;149;;207;149840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:55:38;90;149;;224;149209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T07:58:08;89;146;;223;149541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:00:37;82;146;;207;151073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:03:04;80;147;;201;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:05:41;79;150;;198;149186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:08:08;88;143;;224;151049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:10:35;78;146;;195;149604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:13:03;78;149;;198;150570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:15:35;85;150;;211;148243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:18:06;76;149;;193;151621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:20:35;88;148;;217;147833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:23:06;75;149;;189;150496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:25:33;89;148;;225;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:28:09;92;150;;235;151634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:30:36;82;145;;205;149557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:33:05;76;148;;191;150220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:35:35;84;149;;212;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:38:10;87;149;;216;147974
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:40:39;90;144;;228;151726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:43:04;92;145;;232;150338
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:45:35;87;150;;217;148823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:48:04;79;149;;198;150251
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:50:34;79;150;;200;150485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:53:05;84;150;;212;150437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:55:35;83;149;;206;147853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T08:58:04;88;149;;224;151744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:00:36;75;150;;190;150469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:03:04;90;148;;226;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:05:34;77;150;;193;149745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:08:04;83;150;;208;149718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:10:34;82;150;;207;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:13:05;95;150;;240;150376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:15:37;82;149;;206;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:18:04;83;147;;209;150147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:20:34;77;150;;193;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:23:05;85;150;;214;149359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:25:35;88;149;;222;150085
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:28:08;83;149;;209;150093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:30:41;72;146;;180;148589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:33:05;79;143;;201;151833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:35:35;76;149;;192;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:38:05;82;149;;204;147616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:40:34;88;148;;223;151473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:43:06;81;150;;205;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:45:35;84;148;;212;150329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:48:07;81;149;;204;149952
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:50:49;89;145;;224;150454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:53:05;88;136;;221;149796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:55:34;90;145;;227;149739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T09:58:04;84;150;;211;150258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:00:34;79;150;;198;149938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:03:04;83;150;;210;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:05:34;80;150;;202;150169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:08:04;83;150;;206;148234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:10:36;92;150;;234;151773
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:13:04;91;148;;227;149256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:15:34;81;150;;205;150249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:18:05;79;150;;199;150119
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:20:38;68;149;;172;150137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:23:14;67;146;;169;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:25:35;79;139;;198;149743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:28:05;87;148;;219;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:30:34;79;148;;199;149917
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:33:05;80;150;;202;150209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:35:34;82;149;;207;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:38:09;85;150;;214;150190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:40:35;84;145;;211;149615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:43:05;83;149;;208;149813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:45:34;79;147;;200;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:48:05;83;150;;208;149417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:50:34;82;148;;205;149159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:53:06;78;150;;194;149107
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:55:34;87;147;;221;151685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T10:58:04;81;150;;204;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:00:34;85;150;;213;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:03:07;83;150;;209;150806
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:05:34;87;147;;218;149783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:08:08;88;149;;222;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:10:34;88;146;;222;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:13:04;81;150;;202;149550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:15:34;74;150;;188;150406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:18:05;88;150;;222;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:20:48;93;149;;233;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:23:06;80;135;;202;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:25:35;92;148;;232;150130
