sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-11-22T00:01:38;15.01;14.94;14.60;13.41;107.19;107.14;107.02;106.31;92.85;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T00:04:04;14.90;14.84;14.52;13.37;106.81;106.77;106.64;105.96;92.58;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T00:06:30;15.01;14.96;14.69;13.57;108.41;108.37;108.26;107.62;94.11;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T00:08:56;15.32;15.26;14.98;13.83;110.50;110.46;110.34;109.69;95.91;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T00:11:22;15.46;15.42;15.18;14.08;112.46;112.42;112.31;111.71;97.76;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T00:13:48;15.33;15.28;15.05;13.96;111.56;111.52;111.42;110.83;96.99;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T00:16:23;15.63;15.56;15.24;14.04;112.17;112.12;112.00;111.30;97.26;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T00:18:49;15.81;15.75;15.43;14.22;113.60;113.56;113.43;112.73;98.52;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T00:21:15;15.67;15.61;15.33;14.17;113.22;113.18;113.06;112.41;98.30;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T00:23:41;15.36;15.30;15.01;13.85;110.69;110.65;110.53;109.87;96.05;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T00:26:08;16.11;16.02;15.54;14.14;113.06;113.01;112.84;111.95;97.59;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T00:28:34;15.57;15.51;15.20;14.01;111.96;111.92;111.79;111.10;97.11;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T00:31:00;15.09;15.04;14.81;13.73;109.74;109.70;109.59;109.01;95.39;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T00:33:26;15.16;15.10;14.81;13.66;109.18;109.14;109.02;108.37;94.73;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T00:35:52;15.13;15.06;14.69;13.46;107.61;107.56;107.43;106.68;93.14;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T00:38:22;15.01;14.95;14.66;13.53;108.15;108.11;107.99;107.34;93.85;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T00:40:50;15.13;15.05;14.68;13.45;107.47;107.43;107.29;106.54;93.00;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T00:43:19;14.77;14.69;14.30;13.08;104.52;104.48;104.34;103.58;90.38;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T00:45:45;15.18;15.11;14.80;13.63;108.89;108.84;108.72;108.04;94.41;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T00:48:14;14.90;14.85;14.61;13.53;108.08;108.04;107.94;107.34;93.91;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T00:50:40;14.66;14.61;14.38;13.33;106.48;106.45;106.34;105.77;92.54;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T00:53:10;15.37;15.30;14.96;13.75;109.91;109.87;109.74;109.02;95.24;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T00:55:36;15.17;15.11;14.81;13.64;109.02;108.98;108.86;108.19;94.55;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T00:58:02;14.33;14.30;14.13;13.17;105.20;105.16;105.08;104.59;91.61;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T01:00:30;15.25;15.20;14.92;13.78;110.09;110.05;109.94;109.29;95.56;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:02:56;14.76;14.69;14.37;13.21;105.60;105.56;105.43;104.75;91.51;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:05:22;15.55;15.47;15.07;13.78;110.12;110.07;109.92;109.13;95.23;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T01:07:54;15.20;15.14;14.85;13.71;109.56;109.52;109.40;108.75;95.08;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:10:20;14.64;14.59;14.35;13.28;106.15;106.11;106.00;105.41;92.21;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T01:12:46;15.40;15.33;14.96;13.71;109.57;109.52;109.38;108.63;94.84;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:15:13;16.18;16.09;15.63;14.23;113.78;113.73;113.57;112.68;98.25;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:17:40;15.47;15.41;15.15;14.02;112.04;112.00;111.89;111.26;97.32;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:20:12;15.23;15.19;14.97;13.90;111.03;110.99;110.89;110.32;96.56;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T01:22:39;16.10;16.02;15.63;14.32;114.47;114.43;114.28;113.49;99.08;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T01:25:05;15.90;15.81;15.36;14.00;111.89;111.84;111.69;110.83;96.65;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T01:27:31;16.42;16.36;16.07;14.86;118.75;118.71;118.59;117.91;103.13;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T01:29:57;16.31;16.26;16.01;14.86;118.70;118.66;118.55;117.92;103.20;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T01:32:24;16.89;16.82;16.48;15.19;121.37;121.32;121.19;120.44;105.26;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:34:54;16.69;16.63;16.33;15.09;120.60;120.55;120.43;119.73;104.71;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:37:24;16.71;16.65;16.38;15.17;121.18;121.14;121.02;120.35;105.29;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:39:50;17.66;17.57;17.14;15.69;125.44;125.38;125.22;124.34;108.54;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:42:17;16.87;16.80;16.44;15.13;120.89;120.85;120.71;119.94;104.79;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:44:45;17.47;17.42;17.17;15.94;127.38;127.34;127.22;126.57;110.78;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T01:47:14;17.10;17.03;16.67;15.34;122.62;122.57;122.43;121.65;106.29;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:49:40;17.55;17.45;16.97;15.48;123.71;123.66;123.48;122.55;106.88;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:52:07;17.73;17.64;17.23;15.81;126.37;126.32;126.17;125.31;109.43;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T01:54:33;17.94;17.85;17.45;16.03;128.12;128.07;127.92;127.07;110.99;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T01:57:00;18.02;17.93;17.47;15.99;127.78;127.73;127.56;126.65;110.53;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T01:59:33;17.98;17.91;17.59;16.26;129.89;129.85;129.71;128.96;112.77;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T02:01:59;18.14;18.06;17.66;16.24;129.78;129.72;129.57;128.73;112.46;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T02:04:25;18.01;17.96;17.67;16.38;130.87;130.83;130.70;129.99;113.74;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T02:06:52;18.40;18.34;18.03;16.69;133.37;133.32;133.19;132.44;115.86;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T02:09:18;18.70;18.58;18.01;16.37;130.84;130.78;130.59;129.53;112.88;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:11:44;18.43;18.33;17.84;16.29;130.22;130.17;129.99;129.03;112.56;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T02:14:13;17.69;17.63;17.30;15.97;127.62;127.57;127.43;126.68;110.76;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T02:16:41;18.28;18.19;17.73;16.23;129.75;129.69;129.53;128.61;112.26;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T02:19:09;19.30;19.17;18.53;16.77;134.06;133.99;133.78;132.62;115.48;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:21:40;18.85;18.74;18.19;16.57;132.44;132.38;132.19;131.16;114.35;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T02:24:06;18.97;18.88;18.44;16.92;135.22;135.17;135.00;134.09;117.09;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T02:26:32;19.39;19.27;18.68;16.97;135.63;135.57;135.36;134.26;116.99;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:28:59;19.18;19.06;18.45;16.73;133.71;133.65;133.44;132.32;115.26;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:31:30;19.26;19.15;18.60;16.95;135.45;135.39;135.19;134.14;116.97;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T02:33:56;18.60;18.49;17.93;16.30;130.28;130.22;130.03;128.98;112.41;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:36:22;19.05;18.92;18.25;16.47;131.65;131.59;131.36;130.17;113.28;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T02:38:48;18.45;18.35;17.82;16.24;129.79;129.74;129.55;128.55;112.09;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T02:41:14;18.15;18.08;17.75;16.40;131.02;130.97;130.84;130.07;113.74;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T02:43:41;18.42;18.34;17.91;16.44;131.36;131.31;131.15;130.26;113.75;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T02:46:08;18.57;18.49;18.09;16.64;133.01;132.96;132.81;131.95;115.29;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T02:48:34;18.59;18.50;18.03;16.50;131.91;131.85;131.68;130.74;114.11;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:51:00;19.68;19.53;18.83;16.99;135.85;135.78;135.55;134.32;116.88;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T02:53:25;18.77;18.65;18.01;16.28;130.15;130.09;129.88;128.73;112.07;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T02:55:52;19.32;19.19;18.56;16.81;134.36;134.30;134.08;132.93;115.77;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T02:58:21;19.52;19.36;18.53;16.55;132.33;132.26;132.00;130.61;113.42;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T03:00:46;19.31;19.21;18.74;17.17;137.26;137.20;137.03;136.07;118.79;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T03:03:12;19.36;19.25;18.69;17.02;136.02;135.96;135.76;134.70;117.44;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:05:38;18.78;18.71;18.35;16.93;135.31;135.26;135.11;134.30;117.41;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T03:08:05;19.27;19.18;18.72;17.17;137.22;137.16;136.99;136.05;118.79;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T03:10:32;20.10;20.00;19.49;17.84;142.57;142.51;142.33;141.31;123.33;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T03:12:59;19.57;19.47;18.98;17.38;138.90;138.84;138.66;137.68;120.17;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T03:15:24;19.75;19.64;19.14;17.51;139.92;139.86;139.68;138.67;121.02;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:17:50;20.46;20.30;19.51;17.51;140.04;139.97;139.72;138.35;120.27;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:20:16;19.95;19.84;19.31;17.63;140.93;140.87;140.68;139.63;121.82;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T03:22:42;19.78;19.69;19.25;17.69;141.35;141.30;141.13;140.20;122.46;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T03:25:09;20.52;20.43;19.96;18.33;146.51;146.45;146.27;145.30;126.90;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T03:27:36;20.03;19.96;19.60;18.12;144.81;144.76;144.61;143.78;125.74;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T03:30:02;21.50;21.42;21.02;19.41;155.13;155.07;154.90;153.99;134.64;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T03:32:28;20.68;20.59;20.15;18.53;148.09;148.03;147.86;146.91;128.35;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T03:34:54;22.22;22.09;21.39;19.41;155.15;155.08;154.84;153.55;133.78;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:37:21;21.93;21.81;21.20;19.33;154.54;154.47;154.25;153.08;133.51;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T03:39:47;22.91;22.75;21.96;19.84;158.60;158.53;158.27;156.86;136.54;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T03:42:15;21.73;21.61;21.02;19.18;153.29;153.22;153.01;151.86;132.46;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:44:41;21.71;21.55;20.77;18.73;149.72;149.65;149.39;148.02;128.78;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T03:47:09;22.78;22.61;21.74;19.55;156.28;156.20;155.92;154.42;134.28;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:49:37;22.49;22.34;21.60;19.56;156.39;156.32;156.07;154.73;134.76;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:52:03;21.74;21.59;20.85;18.86;150.74;150.67;150.42;149.10;129.80;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T03:54:29;21.26;21.13;20.45;18.56;148.34;148.28;148.05;146.81;127.90;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T03:56:54;21.68;21.57;20.98;19.16;153.18;153.11;152.90;151.77;132.40;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T03:59:20;21.97;21.88;21.43;19.74;157.74;157.68;157.50;156.51;136.78;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T04:01:45;22.16;22.05;21.53;19.74;157.78;157.71;157.52;156.44;136.59;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:04:11;23.05;22.90;22.15;20.07;160.47;160.39;160.14;158.78;138.30;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:06:36;23.32;23.19;22.50;20.48;163.73;163.66;163.42;162.13;141.35;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T04:09:02;22.66;22.53;21.85;19.88;158.92;158.85;158.62;157.35;137.16;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T04:11:28;21.30;21.19;20.65;18.88;150.93;150.87;150.67;149.58;130.53;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:13:54;22.36;22.21;21.45;19.40;155.11;155.04;154.79;153.43;133.58;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T04:16:20;21.34;21.19;20.44;18.46;147.59;147.52;147.27;145.95;127.02;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T04:18:46;21.27;21.14;20.51;18.66;149.13;149.06;148.84;147.65;128.70;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:21:12;21.82;21.71;21.17;19.40;155.04;154.98;154.78;153.70;134.17;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T04:23:38;21.20;21.10;20.56;18.81;150.32;150.26;150.06;148.99;130.02;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:26:03;22.41;22.29;21.71;19.85;158.64;158.57;158.36;157.21;137.18;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:28:29;21.12;21.00;20.37;18.54;148.20;148.14;147.92;146.75;127.93;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:30:55;22.18;22.04;21.38;19.43;155.35;155.28;155.05;153.80;134.05;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:33:22;22.50;22.37;21.72;19.78;158.13;158.06;157.83;156.60;136.54;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:35:48;23.43;23.26;22.40;20.19;161.39;161.32;161.04;159.54;138.79;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T04:38:14;23.59;23.39;22.41;20.04;160.22;160.14;159.83;158.17;137.38;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T04:40:39;22.68;22.55;21.90;19.95;159.44;159.37;159.14;157.90;137.67;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:43:05;22.99;22.87;22.28;20.37;162.83;162.76;162.55;161.37;140.82;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:45:32;22.90;22.74;21.91;19.75;157.87;157.80;157.52;156.07;135.78;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T04:47:57;23.14;22.96;22.10;19.90;159.08;159.01;158.73;157.23;136.75;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T04:50:23;22.45;22.27;21.38;19.17;153.26;153.19;152.90;151.37;131.55;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T04:52:51;22.98;22.82;22.02;19.88;158.95;158.88;158.61;157.18;136.80;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:55:17;23.07;22.91;22.11;19.98;159.72;159.65;159.38;157.96;137.49;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T04:57:44;23.13;22.94;21.99;19.69;157.43;157.35;157.05;155.45;135.05;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:00:11;21.81;21.70;21.15;19.36;154.70;154.63;154.43;153.33;133.83;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T05:02:37;21.99;21.87;21.28;19.45;155.42;155.36;155.15;154.00;134.36;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T05:05:03;21.85;21.70;20.94;18.92;151.29;151.22;150.97;149.63;130.25;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:07:29;21.93;21.77;21.00;18.95;151.47;151.40;151.15;149.77;130.34;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:09:54;22.33;22.15;21.25;19.04;152.27;152.19;151.91;150.38;130.68;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:12:20;22.67;22.47;21.45;19.09;152.68;152.60;152.28;150.61;130.68;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:14:46;22.25;22.08;21.25;19.11;152.82;152.74;152.47;151.02;131.34;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:17:11;22.11;21.98;21.34;19.42;155.24;155.17;154.95;153.72;134.02;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T05:19:37;22.33;22.20;21.54;19.61;156.71;156.64;156.42;155.18;135.28;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T05:22:03;23.37;23.17;22.19;19.83;158.60;158.52;158.21;156.56;135.97;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T05:24:29;22.00;21.86;21.17;19.21;153.60;153.53;153.29;152.02;132.45;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T05:26:55;23.31;23.08;21.91;19.36;154.86;154.77;154.41;152.55;132.16;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T05:29:21;21.81;21.66;20.88;18.84;150.64;150.57;150.31;148.95;129.61;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:31:46;22.05;21.89;21.08;18.99;151.82;151.75;151.48;150.07;130.55;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T05:34:12;21.28;21.17;20.62;18.85;150.64;150.57;150.37;149.28;130.25;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T05:36:38;21.79;21.65;20.93;18.94;151.43;151.36;151.12;149.81;130.46;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T05:39:04;21.63;21.48;20.74;18.75;149.90;149.83;149.58;148.26;129.07;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T05:41:29;22.04;21.88;21.09;19.01;151.99;151.91;151.65;150.25;130.73;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:43:56;22.17;22.00;21.13;18.98;151.73;151.65;151.37;149.89;130.30;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:46:22;22.47;22.28;21.34;19.09;152.63;152.55;152.26;150.68;130.88;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:48:53;22.10;21.94;21.13;19.04;152.20;152.13;151.86;150.45;130.88;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:51:20;21.93;21.77;20.96;18.87;150.87;150.80;150.53;149.12;129.71;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:53:46;25.56;25.38;24.49;22.11;176.76;176.67;176.38;174.79;152.12;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:56:12;28.64;28.42;27.32;24.55;196.27;196.17;195.82;193.92;168.61;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T05:58:38;32.98;32.69;31.23;27.83;222.57;222.45;221.99;219.58;190.59;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T06:01:05;35.22;34.90;33.31;29.65;237.13;237.00;236.51;233.90;202.96;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T06:03:31;34.52;34.33;33.35;30.39;242.87;242.77;242.42;240.55;209.75;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T06:05:58;29.53;29.39;28.69;26.31;210.26;210.17;209.91;208.47;182.02;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T06:08:24;26.82;26.68;25.95;23.69;189.35;189.27;189.01;187.59;163.64;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T06:10:50;24.30;24.16;23.47;21.39;170.99;170.91;170.67;169.35;147.68;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:13:16;23.16;22.99;22.12;19.91;159.17;159.09;158.81;157.31;136.81;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T06:15:43;22.29;22.12;21.28;19.14;153.05;152.98;152.70;151.25;131.53;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:18:08;22.36;22.22;21.52;19.53;156.10;156.03;155.79;154.50;134.61;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:20:34;21.96;21.83;21.17;19.25;153.84;153.77;153.54;152.31;132.75;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:23:00;22.45;22.31;21.56;19.52;156.07;156.00;155.75;154.41;134.46;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:25:25;22.54;22.35;21.38;19.08;152.61;152.53;152.22;150.61;130.77;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T06:27:51;21.75;21.58;20.72;18.58;148.60;148.53;148.25;146.79;127.58;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:30:17;22.34;22.17;21.36;19.26;153.95;153.87;153.61;152.19;132.41;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:32:42;22.02;21.85;20.98;18.82;150.51;150.44;150.16;148.67;129.23;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:35:09;23.43;23.20;22.05;19.50;155.97;155.88;155.53;153.68;133.17;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:37:39;22.61;22.43;21.50;19.24;153.86;153.78;153.48;151.92;131.98;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:40:06;22.76;22.57;21.63;19.35;154.76;154.68;154.38;152.79;132.73;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:42:33;26.23;25.97;24.67;21.81;174.48;174.38;173.99;171.91;148.95;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T06:44:59;26.67;26.42;25.18;22.36;178.81;178.71;178.32;176.30;152.91;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T06:47:26;27.98;27.75;26.57;23.76;190.00;189.90;189.53;187.56;162.91;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:49:55;29.05;28.80;27.56;24.62;196.86;196.75;196.36;194.30;168.72;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:52:20;26.09;25.91;25.06;22.70;181.47;181.38;181.10;179.55;156.37;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:54:46;25.30;25.14;24.34;22.08;176.52;176.44;176.16;174.70;152.20;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T06:57:11;26.52;26.31;25.25;22.65;181.10;181.01;180.67;178.87;155.46;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T06:59:38;25.93;25.63;24.14;21.09;168.77;168.66;168.22;165.92;143.39;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T07:02:04;24.48;24.25;23.12;20.53;164.20;164.11;163.76;161.91;140.42;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T07:04:32;23.89;23.68;22.63;20.16;161.26;161.17;160.84;159.10;138.09;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T07:06:58;23.78;23.62;22.83;20.66;165.16;165.09;164.82;163.39;142.27;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T07:09:23;26.36;26.10;24.79;21.91;175.26;175.16;174.76;172.67;149.61;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T07:11:50;30.99;30.75;29.55;26.53;212.15;212.05;211.66;209.59;182.21;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T07:14:22;33.96;33.65;32.10;28.54;228.22;228.09;227.61;225.07;195.25;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T07:16:47;34.06;33.79;32.45;29.12;232.85;232.74;232.30;230.01;199.93;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T07:19:13;33.97;33.61;31.78;27.92;223.38;223.25;222.70;219.83;190.22;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T07:21:38;32.35;32.03;30.44;26.92;215.36;215.24;214.75;212.20;183.89;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T07:24:05;30.96;30.80;29.99;27.42;219.15;219.06;218.77;217.17;189.50;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T07:26:34;32.57;32.35;31.22;28.21;225.52;225.41;225.04;223.03;194.14;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T07:28:59;32.91;32.69;31.61;28.64;228.93;228.83;228.46;226.51;197.27;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T07:31:25;32.00;31.74;30.43;27.26;217.97;217.85;217.44;215.24;187.01;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T07:33:51;30.95;30.61;28.92;25.38;203.05;202.92;202.42;199.78;172.82;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T07:36:16;28.61;28.35;27.05;24.05;192.34;192.24;191.83;189.69;164.57;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T07:38:42;29.21;28.83;26.90;23.18;185.56;185.43;184.88;181.99;156.81;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T07:41:08;29.36;28.98;27.10;23.43;187.52;187.39;186.85;184.01;158.66;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T07:43:33;29.41;29.06;27.31;23.79;190.35;190.23;189.72;187.04;161.54;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T07:45:59;28.69;28.38;26.83;23.57;188.57;188.45;187.99;185.57;160.56;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T07:48:26;28.44;28.11;26.48;23.14;185.12;185.00;184.52;182.00;157.29;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T07:50:53;28.92;28.58;26.90;23.48;187.88;187.76;187.26;184.68;159.57;0.65
