sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75021;SDS011;63583;49.976;20.182;2023-11-22T00:00:55;38.10;;;16.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:03:33;40.10;;;17.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:05:58;41.33;;;18.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:08:24;42.00;;;17.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:10:50;42.20;;;19.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:13:16;44.00;;;18.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:15:41;37.95;;;17.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:18:07;43.95;;;17.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:20:33;39.92;;;17.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:22:59;45.47;;;20.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:25:25;32.60;;;14.65;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:27:51;39.08;;;17.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:30:16;41.72;;;18.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:32:42;44.83;;;17.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:35:08;44.03;;;19.27;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:37:34;42.50;;;17.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:40:00;40.10;;;17.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:42:31;41.78;;;16.92;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:44:57;43.88;;;19.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:47:23;45.25;;;19.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:49:49;45.90;;;18.65;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:52:15;40.28;;;17.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:54:40;44.70;;;21.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:57:06;50.53;;;20.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T00:59:32;48.58;;;18.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:01:58;54.55;;;21.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:04:23;54.05;;;19.67;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:06:49;50.00;;;19.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:09:15;62.55;;;22.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:11:41;93.90;;;24.67;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:14:09;53.75;;;20.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:16:35;50.88;;;21.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:19:02;46.13;;;20.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:21:28;41.38;;;17.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:23:53;41.17;;;17.27;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:26:19;42.70;;;17.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:28:45;41.80;;;17.75;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:31:11;44.80;;;18.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:33:38;46.22;;;17.92;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:36:04;38.95;;;16.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:38:30;42.15;;;18.33;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:40:56;45.88;;;18.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:43:23;45.75;;;18.65;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:45:53;47.35;;;19.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:48:20;45.25;;;19.20;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:50:46;55.28;;;22.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:53:13;48.70;;;19.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:55:42;65.15;;;21.85;;
75021;SDS011;63583;49.976;20.182;2023-11-22T01:58:09;45.03;;;18.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:00:36;61.83;;;21.92;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:03:08;65.95;;;20.75;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:05:34;63.85;;;19.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:08:00;65.40;;;18.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:10:26;47.83;;;19.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:12:52;37.30;;;15.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:15:18;42.15;;;15.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:17:43;43.13;;;17.27;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:20:10;38.50;;;16.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:22:46;74.53;;;21.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:25:12;50.28;;;20.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:27:38;48.00;;;18.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:30:05;49.33;;;19.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:32:31;43.00;;;17.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:34:59;38.90;;;15.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:37:26;39.63;;;17.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:39:58;46.95;;;18.08;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:42:30;39.60;;;16.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:44:55;41.72;;;16.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:47:22;31.30;;;14.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:49:48;38.08;;;13.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:52:14;35.80;;;15.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:54:42;31.45;;;14.85;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:57:09;34.92;;;15.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T02:59:35;34.55;;;15.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:02:00;39.97;;;17.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:04:27;42.00;;;15.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:06:53;43.60;;;17.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:09:20;37.55;;;15.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:11:48;42.20;;;16.33;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:14:14;43.13;;;16.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:16:41;48.05;;;18.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:19:08;49.42;;;18.25;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:21:33;46.30;;;18.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:24:01;41.55;;;16.20;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:26:29;41.08;;;15.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:28:55;45.28;;;17.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:31:21;39.08;;;15.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:33:47;51.72;;;20.85;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:36:12;46.55;;;19.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:38:39;53.28;;;19.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:41:05;47.50;;;19.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:43:31;52.92;;;19.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:45:57;43.15;;;16.17;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:48:22;38.95;;;16.90;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:50:49;49.78;;;20.90;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:53:15;53.03;;;18.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:55:41;43.60;;;18.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T03:58:07;48.38;;;18.83;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:00:33;53.47;;;19.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:02:59;51.22;;;19.17;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:05:27;51.72;;;20.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:07:53;47.97;;;19.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:10:19;50.63;;;19.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:12:47;52.75;;;19.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:15:13;42.80;;;18.25;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:17:40;47.72;;;20.85;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:20:06;53.90;;;21.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:22:39;44.30;;;19.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:25:05;46.90;;;18.17;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:27:32;52.60;;;20.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:29:58;53.28;;;21.08;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:32:24;53.85;;;21.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:34:50;40.15;;;17.20;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:37:16;43.20;;;17.65;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:39:41;39.30;;;17.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:42:07;38.25;;;17.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:44:33;44.58;;;17.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:46:59;39.53;;;14.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:49:25;43.00;;;19.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:51:51;46.35;;;18.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:54:16;43.17;;;19.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:56:43;49.63;;;19.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T04:59:09;94.10;;;21.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:01:35;61.65;;;20.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:04:01;37.75;;;16.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:06:27;40.28;;;15.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:08:54;50.42;;;17.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:11:20;44.47;;;18.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:13:47;46.95;;;20.20;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:16:13;37.67;;;16.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:18:38;66.72;;;20.92;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:21:04;49.83;;;18.92;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:23:30;39.17;;;15.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:28:25;46.17;;;18.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:30:51;43.83;;;17.85;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:33:17;39.20;;;16.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:35:43;48.55;;;17.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:38:08;40.17;;;17.27;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:40:35;39.53;;;16.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:43:01;40.13;;;17.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:45:27;59.63;;;18.08;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:47:53;39.22;;;15.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:50:19;41.90;;;17.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:52:44;34.53;;;15.18;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:55:10;70.30;;;19.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T05:57:42;37.65;;;16.90;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:00:08;41.88;;;16.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:02:34;47.13;;;17.83;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:05:02;29.63;;;13.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:07:28;38.70;;;16.25;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:09:54;43.55;;;17.08;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:12:19;59.33;;;18.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:14:46;37.28;;;15.18;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:17:12;40.90;;;15.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:19:40;65.60;;;20.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:22:06;52.10;;;17.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:24:33;289.15;;;51.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:27:01;120.38;;;27.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:29:28;45.40;;;16.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:31:54;68.63;;;20.67;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:34:20;137.80;;;27.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:36:46;92.05;;;23.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:39:12;263.50;;;46.22;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:41:41;72.82;;;21.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:44:07;50.05;;;17.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:46:34;42.88;;;16.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:49:00;50.03;;;18.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:51:26;68.25;;;20.30;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:53:52;47.25;;;19.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:56:19;140.95;;;24.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T06:58:45;48.40;;;20.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:01:11;107.82;;;22.20;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:03:37;44.55;;;17.90;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:06:03;91.03;;;21.67;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:08:30;44.90;;;16.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:10:55;113.65;;;25.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:13:22;39.42;;;15.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:15:49;40.92;;;16.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:18:16;36.70;;;14.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:20:42;35.28;;;13.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:23:08;32.97;;;13.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:25:38;35.83;;;14.43;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:28:05;37.33;;;16.42;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:30:30;35.20;;;16.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:32:59;45.97;;;16.10;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:35:25;33.88;;;15.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:37:53;31.33;;;13.32;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:40:19;27.15;;;12.43;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:42:48;25.10;;;10.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:45:14;26.48;;;12.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:47:41;28.40;;;12.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:50:08;32.05;;;14.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:52:35;28.42;;;12.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:55:01;25.02;;;11.75;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:57:27;30.92;;;12.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T07:59:54;28.30;;;12.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:02:21;30.00;;;14.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:04:48;25.38;;;12.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:07:16;33.20;;;14.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:09:42;35.97;;;12.20;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:12:09;38.85;;;14.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:14:36;28.27;;;12.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:17:03;33.40;;;12.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:19:30;25.95;;;11.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:21:57;97.35;;;20.27;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:24:22;25.25;;;11.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:26:48;30.02;;;12.82;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:29:14;24.88;;;11.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:31:41;29.23;;;13.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:34:07;21.50;;;11.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:36:33;21.83;;;12.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:39:04;22.42;;;9.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:41:30;22.25;;;9.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:43:57;19.98;;;9.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:46:23;22.35;;;9.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:48:49;22.40;;;10.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:51:16;17.33;;;8.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:53:43;20.60;;;9.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:56:12;23.38;;;11.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T08:58:38;21.52;;;9.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:01:05;21.10;;;9.57;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:03:32;19.30;;;9.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:05:59;25.80;;;11.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:08:26;21.35;;;10.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:10:52;24.33;;;10.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:13:18;19.92;;;8.68;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:15:46;23.40;;;10.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:18:12;25.02;;;11.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:20:38;20.60;;;9.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:23:04;22.40;;;9.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:25:30;21.17;;;9.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:27:58;22.08;;;10.77;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:30:26;22.88;;;10.43;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:33:09;24.20;;;11.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:35:38;20.88;;;10.65;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:38:05;23.23;;;9.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:40:35;26.42;;;13.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:43:01;27.40;;;12.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:45:28;20.92;;;10.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:47:55;21.92;;;9.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:50:26;24.38;;;10.40;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:53:00;19.75;;;9.45;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:55:32;58.22;;;12.30;;
75021;SDS011;63583;49.976;20.182;2023-11-22T09:57:58;22.92;;;10.57;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:00:29;22.10;;;10.90;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:02:56;21.58;;;10.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:05:23;31.92;;;11.18;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:07:50;21.85;;;10.48;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:10:17;22.02;;;9.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:12:47;19.13;;;9.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:15:15;20.50;;;10.18;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:17:47;20.92;;;9.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:20:25;22.00;;;9.18;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:23:00;18.90;;;8.32;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:25:26;23.38;;;10.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:27:52;19.17;;;9.25;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:30:18;21.35;;;9.52;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:32:44;25.52;;;10.55;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:35:11;22.20;;;9.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:37:41;19.48;;;9.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:40:11;19.52;;;8.82;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:42:40;17.80;;;8.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:45:08;26.52;;;8.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:47:38;16.60;;;7.75;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:50:05;35.83;;;10.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:52:34;18.67;;;8.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:55:04;24.80;;;9.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T10:57:32;24.60;;;9.13;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:00:02;22.08;;;9.32;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:02:37;22.13;;;8.82;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:05:12;21.02;;;9.95;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:07:44;47.28;;;11.68;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:10:15;19.52;;;9.43;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:12:41;19.23;;;8.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:15:08;18.20;;;8.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:17:35;17.95;;;8.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:20:03;17.63;;;8.35;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:22:32;15.55;;;8.48;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:25:00;20.27;;;9.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:27:29;19.50;;;9.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:29:55;21.52;;;9.32;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:32:30;24.02;;;9.68;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:34:58;19.38;;;8.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:37:29;21.25;;;8.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:39:55;20.50;;;8.48;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:42:21;17.38;;;8.73;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:45:05;21.02;;;9.23;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:47:33;17.67;;;8.30;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:49:59;22.27;;;10.48;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:52:26;20.42;;;9.38;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:54:52;23.63;;;10.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:57:17;22.35;;;9.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T11:59:43;21.88;;;8.68;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:02:11;23.55;;;10.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:04:37;25.88;;;10.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:07:07;22.27;;;10.30;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:09:33;24.27;;;10.02;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:12:00;22.83;;;10.25;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:14:29;25.05;;;11.27;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:16:56;24.75;;;10.98;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:19:24;28.55;;;11.60;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:21:52;26.40;;;10.80;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:24:19;20.73;;;10.63;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:26:48;25.33;;;11.70;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:29:17;22.38;;;11.88;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:34:20;26.50;;;11.15;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:36:47;24.23;;;9.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:39:14;12.85;;;6.00;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:44:12;24.02;;;10.43;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:46:47;22.52;;;9.93;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:49:23;24.20;;;9.82;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:51:49;21.65;;;9.05;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:54:16;23.55;;;10.50;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:56:42;20.60;;;8.57;;
75021;SDS011;63583;49.976;20.182;2023-11-22T12:59:08;28.30;;;11.32;;
75021;SDS011;63583;49.976;20.182;2023-11-22T13:01:34;26.52;;;12.25;;
75021;SDS011;63583;49.976;20.182;2023-11-22T13:04:03;28.30;;;12.10;;
