sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:00:19;102232.97;;;-0.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:02:46;102241.28;;;-0.99;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:05:12;102241.19;;;-1.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:07:38;102241.97;;;-1.11;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:10:05;102259.63;;;-1.22;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:12:31;102256.25;;;-1.21;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:15:07;102261.97;;;-1.38;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:17:33;102272.16;;;-1.35;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:20:00;102271.38;;;-1.30;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:22:27;102278.97;;;-1.34;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:24:53;102282.19;;;-1.46;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:27:19;102277.88;;;-1.50;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:29:45;102281.31;;;-1.46;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:32:12;102283.84;;;-1.48;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:34:37;102287.84;;;-1.63;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:37:03;102287.88;;;-1.62;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:39:28;102292.22;;;-1.55;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:41:54;102300.41;;;-1.71;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:44:21;102301.28;;;-1.70;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:46:46;102296.22;;;-1.69;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:49:12;102297.13;;;-1.65;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:51:38;102296.19;;;-1.72;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:54:04;102294.56;;;-1.67;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:56:30;102299.34;;;-1.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T00:58:55;102302.81;;;-1.80;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:01:22;102291.75;;;-1.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:03:48;102287.50;;;-1.86;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:06:14;102285.78;;;-1.88;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:08:39;102293.28;;;-1.94;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:11:05;102296.72;;;-1.91;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:13:33;102293.41;;;-1.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:16:09;102292.53;;;-1.87;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:18:35;102288.19;;;-1.96;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:21:01;102298.41;;;-1.91;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:23:27;102310.28;;;-1.89;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:25:55;102306.78;;;-1.97;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:28:20;102304.25;;;-1.97;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:30:47;102308.34;;;-2.05;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:33:13;102305.91;;;-2.00;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:35:38;102308.16;;;-2.16;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:38:04;102317.09;;;-2.37;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:40:31;102331.00;;;-2.16;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:43:00;102328.31;;;-2.23;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:45:27;102331.88;;;-2.15;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:47:54;102334.34;;;-2.17;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:50:19;102327.50;;;-2.22;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:52:45;102325.03;;;-2.18;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:55:12;102334.97;;;-2.30;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T01:57:39;102340.50;;;-2.50;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:00:05;102344.88;;;-2.43;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:02:39;102342.25;;;-2.46;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:05:05;102353.34;;;-2.43;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:07:30;102368.50;;;-2.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:09:58;102365.78;;;-2.55;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:12:23;102375.31;;;-2.42;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:14:49;102380.25;;;-2.49;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:17:15;102389.47;;;-2.54;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:19:43;102394.59;;;-2.50;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:22:08;102389.31;;;-2.60;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:24:34;102379.28;;;-2.56;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:27:00;102379.50;;;-2.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:29:25;102369.38;;;-2.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:31:51;102375.19;;;-2.48;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:34:17;102380.19;;;-2.54;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:36:42;102389.31;;;-2.60;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:39:11;102392.69;;;-2.63;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:41:38;102396.94;;;-2.60;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:44:04;102406.38;;;-2.52;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:46:32;102399.41;;;-2.63;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:48:58;102408.84;;;-2.56;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:51:24;102412.97;;;-2.63;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:53:51;102423.00;;;-2.66;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:56:17;102424.84;;;-2.59;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T02:58:43;102434.06;;;-2.62;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:01:08;102430.00;;;-2.56;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:03:34;102425.75;;;-2.55;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:06:00;102441.09;;;-2.51;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:08:26;102428.53;;;-2.45;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:10:57;102425.16;;;-2.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:13:22;102423.53;;;-2.40;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:15:48;102421.56;;;-2.55;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:18:14;102419.03;;;-2.53;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:20:41;102416.09;;;-2.73;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:23:08;102416.28;;;-2.65;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:25:36;102417.06;;;-2.68;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:28:02;102421.22;;;-2.70;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:30:28;102427.13;;;-2.72;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:32:53;102436.38;;;-2.73;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:35:21;102442.25;;;-2.75;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:37:47;102449.19;;;-2.67;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:40:12;102442.28;;;-2.74;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:42:39;102434.81;;;-2.68;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:45:05;102441.59;;;-2.67;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:47:32;102439.44;;;-2.87;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:50:04;102450.53;;;-2.82;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:52:30;102456.41;;;-2.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:54:56;102451.50;;;-2.77;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:57:22;102432.25;;;-2.69;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T03:59:48;102428.66;;;-2.77;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:02:13;102431.84;;;-2.87;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:04:39;102439.97;;;-3.02;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:07:07;102456.31;;;-2.88;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:09:33;102457.69;;;-3.03;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:11:58;102459.50;;;-2.98;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:14:24;102460.25;;;-3.00;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:16:52;102464.69;;;-2.92;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:19:18;102476.19;;;-3.06;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:21:43;102494.69;;;-3.09;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:24:09;102495.53;;;-3.10;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:26:35;102499.81;;;-3.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:29:01;102502.34;;;-3.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:31:27;102504.63;;;-3.16;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:33:52;102513.97;;;-3.15;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:36:19;102514.03;;;-3.12;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:38:45;102504.72;;;-3.15;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:41:10;102515.03;;;-3.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:43:36;102520.50;;;-3.23;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:46:02;102522.28;;;-3.21;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:48:29;102523.22;;;-3.17;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:50:55;102523.47;;;-3.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:53:20;102525.44;;;-3.29;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:55:46;102525.38;;;-3.31;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T04:58:11;102525.69;;;-3.20;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:00:37;102527.09;;;-3.31;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:03:02;102534.88;;;-3.24;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:05:28;102537.41;;;-3.24;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:07:54;102545.00;;;-3.24;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:10:19;102538.91;;;-3.30;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:12:45;102552.47;;;-3.28;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:15:10;102556.06;;;-3.20;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:17:37;102565.28;;;-3.24;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:20:03;102566.00;;;-3.28;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:22:29;102572.03;;;-3.23;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:24:55;102575.03;;;-3.37;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:27:21;102581.44;;;-3.19;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:29:47;102579.81;;;-3.17;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:32:12;102571.03;;;-3.29;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:34:38;102571.13;;;-3.25;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:37:05;102572.50;;;-3.05;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:39:32;102575.84;;;-3.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:41:57;102567.22;;;-3.12;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:44:23;102568.25;;;-3.06;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:46:51;102565.81;;;-3.35;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:49:16;102559.59;;;-3.14;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:51:42;102566.06;;;-3.25;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:54:08;102579.41;;;-3.32;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:56:34;102577.28;;;-3.17;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T05:58:59;102576.81;;;-3.35;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:01:25;102589.03;;;-3.19;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:03:52;102597.19;;;-3.29;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:06:18;102595.28;;;-3.37;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:08:47;102586.16;;;-3.31;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:11:13;102589.50;;;-3.33;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:13:40;102592.03;;;-3.33;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:16:06;102579.38;;;-3.33;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:18:31;102594.47;;;-3.36;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:20:59;102597.69;;;-3.42;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:23:25;102594.31;;;-3.42;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:25:50;102591.75;;;-3.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:28:16;102587.25;;;-3.54;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:30:43;102605.88;;;-3.52;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:33:08;102611.66;;;-3.56;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:35:34;102617.81;;;-3.48;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:37:59;102618.75;;;-3.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:40:25;102630.31;;;-3.52;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:42:51;102641.09;;;-3.59;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:45:17;102638.38;;;-3.65;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:47:42;102648.72;;;-3.58;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:50:10;102660.47;;;-3.60;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:52:36;102658.13;;;-3.54;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:55:07;102647.97;;;-3.55;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:57:34;102645.41;;;-3.57;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T06:59:59;102655.53;;;-3.57;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:02:26;102646.84;;;-3.65;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:04:52;102642.75;;;-3.60;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:07:18;102645.06;;;-3.67;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:09:45;102646.34;;;-3.53;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:12:11;102655.53;;;-3.57;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:14:38;102649.13;;;-3.44;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:17:03;102654.00;;;-3.50;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:19:32;102652.56;;;-3.42;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:21:59;102655.69;;;-3.51;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:24:25;102662.56;;;-3.47;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:26:50;102654.25;;;-3.41;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:29:16;102662.16;;;-3.31;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:31:42;102652.72;;;-3.36;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:34:08;102646.09;;;-3.33;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:36:36;102642.72;;;-3.32;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:39:03;102647.75;;;-3.33;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:41:30;102654.88;;;-3.20;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:43:57;102643.53;;;-3.01;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:46:22;102643.41;;;-3.06;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:48:48;102644.38;;;-3.01;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:51:15;102635.03;;;-3.03;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:53:43;102634.38;;;-2.96;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:56:09;102627.56;;;-2.97;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T07:58:37;102631.28;;;-2.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:01:03;102633.06;;;-2.81;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:03:39;102637.31;;;-2.80;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:06:11;102632.25;;;-2.80;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:08:37;102633.22;;;-2.75;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:11:05;102629.94;;;-2.71;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:13:40;102643.44;;;-2.72;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:16:08;102657.88;;;-2.69;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:18:34;102666.91;;;-2.79;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:21:00;102672.13;;;-2.74;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:23:26;102660.25;;;-2.75;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:25:56;102671.31;;;-2.72;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:28:22;102683.28;;;-2.66;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:30:47;102690.13;;;-2.64;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:33:13;102688.56;;;-2.59;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:35:38;102691.88;;;-2.61;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:38:04;102702.84;;;-2.62;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:40:33;102694.50;;;-2.58;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:43:03;102694.38;;;-2.63;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:45:30;102687.88;;;-2.52;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:47:57;102698.13;;;-2.49;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:50:22;102696.34;;;-2.51;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:52:49;102687.25;;;-2.43;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:55:18;102672.06;;;-2.42;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T08:57:50;102669.75;;;-2.33;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:00:17;102662.19;;;-2.30;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:02:50;102654.16;;;-2.14;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:05:16;102646.63;;;-2.08;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:07:42;102644.16;;;-1.67;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:10:10;102631.69;;;-1.95;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:12:38;102640.97;;;-1.96;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:15:09;102631.78;;;-1.91;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:17:37;102626.84;;;-1.85;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:20:14;102631.28;;;-1.75;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:25:15;102634.19;;;-1.58;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:27:49;102631.69;;;-1.55;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:30:19;102624.28;;;-1.45;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:35:30;102629.84;;;-1.18;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:37:58;102619.00;;;-1.11;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:40:24;102625.06;;;-1.01;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:42:52;102636.41;;;-0.84;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:45:20;102630.34;;;-0.92;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:47:45;102635.53;;;-0.84;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:50:19;102633.50;;;-0.56;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:52:50;102647.88;;;-0.56;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:55:18;102651.94;;;-0.67;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T09:57:45;102657.03;;;-0.15;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:00:11;102655.41;;;-0.09;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:02:42;102661.59;;;-0.48;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:05:08;102676.00;;;0.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:07:37;102673.88;;;-0.23;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:10:04;102665.22;;;-0.34;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:12:36;102682.31;;;-0.26;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:15:12;102673.13;;;-0.16;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:17:38;102679.53;;;0.15;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:20:04;102685.56;;;0.23;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:22:44;102687.25;;;0.22;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:25:14;102674.31;;;0.07;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:27:45;102670.78;;;-0.04;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:30:11;102666.63;;;0.06;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:32:37;102662.47;;;0.09;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:35:06;102665.28;;;0.29;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:37:32;102675.66;;;0.42;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:39:59;102678.91;;;0.32;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:42:25;102682.31;;;0.31;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:44:55;102671.25;;;0.29;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:47:22;102671.19;;;0.28;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:49:49;102658.41;;;0.25;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:52:18;102667.63;;;0.15;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:54:49;102670.38;;;0.30;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:57:19;102663.63;;;0.32;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T10:59:50;102647.75;;;0.53;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:02:21;102630.22;;;0.83;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:05:10;102621.75;;;0.87;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:07:44;102620.69;;;0.64;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:10:13;102638.34;;;0.49;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:12:38;102622.34;;;0.60;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:15:05;102615.31;;;0.41;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:17:33;102628.22;;;0.53;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:20:00;102603.81;;;0.76;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:22:26;102602.78;;;0.59;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:25:01;102602.00;;;0.66;nan
77616;BME280;66779;52.87911702;13.01293284;2023-11-22T11:27:28;102598.81;;;0.87;nan
