sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10905;DHT22;5505;51.450;9.254;2023-11-22T00:00:55;2.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:03:41;2.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:06:28;2.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:09:15;2.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:12:07;2.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:14:56;2.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:17:43;2.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:20:29;2.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:23:16;2.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:26:03;2.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:28:51;2.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:31:40;2.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:34:28;2.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:37:15;2.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:40:02;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:42:55;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:45:43;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:48:32;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:51:18;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:54:05;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:56:52;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T00:59:39;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:02:26;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:05:14;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:08:03;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:10:50;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:13:36;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:16:26;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:19:13;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:22:01;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:24:48;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:27:34;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:30:21;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:33:08;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:35:54;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:38:43;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:41:31;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:44:18;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:47:05;2.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:49:52;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:52:39;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:55:28;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T01:58:16;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:01:04;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:03:52;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:06:39;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:09:25;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:12:14;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:15:01;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:17:48;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:20:35;1.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:23:23;1.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:26:10;-1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:28:57;1.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:31:44;3.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:34:31;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:37:18;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:40:14;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:43:03;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:45:54;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:48:41;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:51:27;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:54:14;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:57:03;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T02:59:50;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:02:37;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:05:25;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:08:12;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:11:01;2.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:13:50;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:16:39;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:19:25;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:22:12;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:24:59;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:27:46;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:30:34;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:33:20;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:36:07;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:38:56;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:41:43;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:44:30;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:47:18;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:50:06;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:52:53;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:55:40;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T03:58:26;0.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:01:13;0.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:04:03;0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:06:49;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:09:38;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:12:24;-1.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:15:12;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:17:59;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:20:47;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:23:34;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:26:21;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:29:10;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:31:57;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:34:43;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:37:31;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:40:18;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:43:05;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:45:52;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:48:39;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:51:27;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:54:16;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:57:03;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T04:59:50;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:02:38;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:05:25;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:08:12;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:11:00;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:13:48;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:16:35;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:19:22;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:22:09;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:24:56;0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:27:44;0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:30:30;0.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:33:17;1.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:36:04;-0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:38:51;0.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:41:38;0.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:44:26;0.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:47:13;0.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:50:00;-0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:52:46;-0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:55:33;-0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T05:58:20;-0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:01:08;-0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:03:57;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:06:44;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:09:31;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:12:19;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:15:07;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:17:55;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:20:42;-0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:23:29;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:26:16;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:29:02;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:31:49;-0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:34:37;-0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:37:24;-0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:40:12;-0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:42:59;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:45:45;-0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:48:32;-0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:51:20;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:54:07;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:56:55;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T06:59:42;-3.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:02:29;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:05:16;-0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:08:05;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:10:52;-0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:13:39;-0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:16:26;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:19:13;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:21:59;-0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:24:51;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:27:39;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:30:26;-0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:33:16;0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:36:03;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:38:49;-0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:41:40;-0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:44:27;-0.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:47:14;-0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:50:01;-0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:52:49;-0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:55:36;-0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T07:58:24;-0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:01:11;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:03:59;0.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:06:45;0.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:09:33;0.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:12:20;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:15:10;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:17:58;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:20:45;0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:23:32;0.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:26:19;0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:29:06;0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:31:54;0.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:34:41;0.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:37:31;0.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:40:20;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:43:07;0.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:45:54;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:48:42;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:51:29;0.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:54:15;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:57:02;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T08:59:51;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:02:39;0.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:05:28;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:08:14;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:11:01;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:13:51;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:16:42;0.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:19:29;1.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:22:17;1.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:25:05;1.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:27:57;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:30:44;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:33:31;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:36:18;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:39:06;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:41:54;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:44:41;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:47:32;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:50:21;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:53:11;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:56:03;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T09:58:53;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:01:41;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:04:28;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:07:16;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:10:04;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:12:54;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:15:42;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:18:29;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:21:20;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:24:07;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:26:55;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:29:45;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:32:33;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:35:21;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:38:08;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:40:56;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:43:45;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:46:33;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:49:20;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:52:08;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:55:01;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T10:57:51;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:00:40;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:03:31;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:06:26;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:09:18;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:12:07;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:14:55;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:17:42;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:20:39;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:23:33;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:26:20;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:29:31;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:32:31;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:35:18;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:38:32;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:41:25;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:44:12;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:47:08;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:49:55;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:52:42;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:55:30;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T11:58:17;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:01:04;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:03:52;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:06:39;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:09:26;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:12:15;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:15:02;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:17:49;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:20:38;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:23:26;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:26:14;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:29:02;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:31:51;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:34:39;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:37:27;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:40:15;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:43:03;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:46:00;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:48:47;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:51:34;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:54:21;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:57:11;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T12:59:58;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:02:46;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:05:33;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:08:20;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:11:10;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:13:57;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:16:43;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:19:32;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:22:18;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:25:06;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:27:52;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:30:41;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:33:28;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:36:16;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:39:03;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:41:50;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:44:37;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:47:24;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:50:11;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:53:01;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:55:49;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T13:58:37;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:01:25;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:04:12;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:06:59;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:09:47;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:12:35;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:15:21;4.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:18:08;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:20:55;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:23:42;2.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:26:30;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:29:18;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:32:05;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:34:53;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:37:40;2.10;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:40:28;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:43:18;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:46:05;2.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:48:52;1.90;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:51:39;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:54:26;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T14:57:13;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:00:05;1.80;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:02:55;1.70;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:05:41;0.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:08:28;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:11:17;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:14:04;1.60;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:16:53;1.50;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:19:40;2.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:22:29;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:25:16;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:28:03;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:30:50;3.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:33:43;1.40;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:36:29;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:39:16;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:42:07;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:44:55;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:47:41;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:50:31;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:53:18;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:56:06;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T15:58:53;1.30;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T16:01:44;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T16:04:31;-1.00;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T16:07:19;1.20;99.90
10905;DHT22;5505;51.450;9.254;2023-11-22T16:10:08;0.90;99.90
