sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:00:03;31.23;31.13;30.93;29.23;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:00:38;32.47;32.37;32.03;30.23;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:01:10;33.13;32.97;32.57;30.63;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:01:41;30.37;30.23;29.93;28.13;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:02:11;29.77;29.67;29.37;27.73;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:02:42;30.70;30.57;30.23;28.53;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:03:13;30.50;30.30;29.87;27.97;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:03:44;30.70;30.53;30.30;28.57;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:04:15;32.37;32.17;31.83;29.93;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:04:45;33.33;33.10;32.67;30.67;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:05:16;31.77;31.63;31.20;29.27;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:05:47;31.43;31.23;30.83;28.93;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:06:18;30.93;30.80;30.57;28.80;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:06:50;30.23;30.13;29.83;28.13;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:07:21;30.93;30.83;30.57;28.83;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:07:51;31.63;31.50;31.23;29.50;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:08:22;31.17;31.03;30.73;28.93;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:08:53;31.40;31.23;30.93;29.07;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:09:24;30.67;30.53;30.17;28.37;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:09:54;30.43;30.27;29.90;28.13;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:10:26;29.60;29.43;29.17;27.50;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:10:56;30.77;30.63;30.30;28.57;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:11:27;30.90;30.73;30.37;28.60;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:11:58;30.97;30.80;30.43;28.63;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:12:30;29.03;28.90;28.63;26.97;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:13:06;30.13;29.93;29.60;27.90;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:13:37;29.63;29.53;29.30;27.63;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:14:07;30.33;30.20;29.90;28.20;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:14:38;29.93;29.83;29.57;27.87;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:15:09;29.00;28.90;28.60;27.00;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:15:41;28.33;28.20;27.90;26.27;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:16:12;28.77;28.67;28.40;26.80;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:16:43;28.80;28.70;28.47;26.87;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:17:14;30.07;30.00;29.77;28.20;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:17:47;31.47;31.37;31.03;29.23;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:18:18;31.43;31.27;30.87;29.00;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:18:49;32.07;31.83;31.23;29.17;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:19:19;31.23;31.00;30.47;28.53;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:19:52;30.43;30.27;29.97;28.23;;;;120.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:20:23;29.60;29.37;28.93;27.10;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:20:54;29.63;29.40;28.93;27.10;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:21:26;30.43;30.23;29.73;27.80;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:21:56;30.87;30.60;30.10;28.20;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:22:27;32.57;32.37;31.80;29.77;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:22:58;30.50;30.37;30.00;28.27;;;;124.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:23:28;30.40;30.27;30.00;28.27;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:24:00;28.50;28.40;28.20;26.63;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:24:30;29.77;29.60;29.23;27.47;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:25:01;29.87;29.67;29.23;27.43;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:25:32;28.67;28.53;28.27;26.67;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:26:03;30.37;30.27;30.00;28.33;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:26:36;30.27;30.17;29.87;28.13;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:27:07;29.63;29.53;29.23;27.60;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:27:38;30.37;30.20;29.93;28.23;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:28:09;31.03;30.90;30.57;28.77;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:28:41;30.83;30.67;30.30;28.43;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:29:12;29.40;29.27;28.97;27.27;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:29:42;29.73;29.57;29.23;27.53;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:30:13;30.10;29.93;29.53;27.77;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:30:44;30.03;29.93;29.70;28.10;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:31:15;28.93;28.87;28.70;27.13;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:31:46;29.17;29.07;28.87;27.30;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:32:16;29.67;29.60;29.40;27.80;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:32:47;29.97;29.97;29.83;28.33;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:33:18;29.63;29.57;29.47;27.97;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:33:50;30.80;30.70;30.43;28.77;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:34:21;29.47;29.37;29.13;27.57;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:34:56;28.90;28.83;28.63;27.10;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:35:26;29.93;29.83;29.57;27.93;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:35:57;29.13;29.07;28.87;27.33;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:36:28;28.93;28.83;28.70;27.17;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:36:59;28.10;28.00;27.80;26.23;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:37:30;28.63;28.47;28.20;26.57;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:38:00;28.77;28.57;28.30;26.63;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:38:31;28.33;28.17;27.97;26.40;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:39:02;27.57;27.47;27.30;25.83;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:39:34;28.03;27.93;27.70;26.17;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:40:05;28.30;28.10;27.80;26.10;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:40:40;26.87;26.80;26.60;25.23;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:41:11;27.17;27.07;26.87;25.37;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:41:42;28.03;27.83;27.33;25.50;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:42:14;28.63;28.47;28.03;26.20;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:42:45;28.00;27.90;27.70;26.17;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:43:15;26.07;26.07;26.07;24.83;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:43:47;27.30;27.27;27.17;25.77;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:44:17;28.73;28.60;28.23;26.53;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:44:48;28.87;28.70;28.37;26.70;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:45:20;28.50;28.40;28.17;26.67;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:45:52;28.27;28.17;27.97;26.43;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:46:22;27.60;27.50;27.27;25.80;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:46:53;28.83;28.70;28.43;26.83;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:47:24;28.13;28.10;27.97;26.53;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:47:55;27.47;27.43;27.30;25.97;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:48:26;28.63;28.53;28.33;26.77;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:48:57;28.63;28.47;28.17;26.50;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:49:27;27.47;27.33;27.07;25.47;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:49:58;27.80;27.67;27.47;25.93;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:50:30;26.57;26.47;26.30;24.90;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:51:00;28.20;28.10;27.83;26.27;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:51:38;28.00;28.00;27.80;26.33;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:52:09;28.60;28.50;28.30;26.77;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:52:40;28.37;28.17;27.90;26.30;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:53:14;27.90;27.73;27.43;25.83;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:53:45;28.43;28.30;28.03;26.40;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:54:16;27.53;27.43;27.23;25.63;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:54:49;27.50;27.37;27.10;25.57;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:55:20;27.07;26.97;26.67;25.13;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:55:50;27.43;27.33;27.10;25.50;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:56:24;27.97;27.87;27.63;26.07;;;;145.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:56:54;27.20;27.03;26.67;24.97;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:57:25;26.97;26.93;26.73;25.30;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:57:57;26.43;26.40;26.30;25.00;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:58:33;25.90;25.80;25.63;24.23;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:59:04;26.47;26.40;26.23;24.77;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T00:59:35;27.20;27.07;26.83;25.30;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:00:06;28.27;28.13;27.90;26.33;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:00:42;26.50;26.37;26.10;24.60;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:01:13;26.47;26.33;26.07;24.50;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:01:44;26.73;26.60;26.27;24.70;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:02:14;26.07;25.97;25.73;24.27;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:02:45;25.37;25.30;25.13;23.80;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:03:16;27.17;27.03;26.67;25.10;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:03:46;26.17;26.03;25.73;24.17;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:04:17;26.67;26.53;26.23;24.67;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:04:48;26.33;26.27;26.17;24.77;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:05:19;27.83;27.67;27.37;25.70;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:05:49;27.33;27.17;26.83;25.20;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:06:21;27.03;26.87;26.50;24.90;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:06:53;26.37;26.27;25.97;24.40;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:07:24;25.43;25.37;25.23;23.93;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:07:54;25.80;25.67;25.43;23.93;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:08:25;25.23;25.17;24.90;23.53;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:08:56;25.90;25.73;25.33;23.73;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:09:26;26.67;26.47;26.13;24.47;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:09:58;25.30;25.17;24.93;23.50;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:10:29;24.87;24.70;24.37;22.83;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:11:00;24.97;24.80;24.37;22.77;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:11:32;25.53;25.33;24.93;23.33;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:12:03;24.60;24.40;24.07;22.53;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:12:34;24.70;24.53;24.23;22.77;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:13:05;22.47;22.47;22.47;21.33;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:13:35;22.90;22.90;22.87;21.77;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:14:11;23.53;23.47;23.37;22.13;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:14:41;23.67;23.67;23.63;22.47;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:15:12;23.57;23.57;23.57;22.50;;;;127.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:15:43;24.20;24.13;24.00;22.70;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:16:14;23.93;23.87;23.67;22.33;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:16:46;24.07;23.97;23.87;22.67;;;;125.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:17:16;24.90;24.80;24.53;23.17;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:17:47;24.63;24.60;24.50;23.27;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:18:18;23.70;23.70;23.60;22.43;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:18:49;24.53;24.47;24.20;22.83;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:19:20;24.43;24.23;23.97;22.47;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:19:51;23.80;23.63;23.30;21.77;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:20:22;25.43;25.27;25.00;23.43;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:20:53;24.23;24.23;24.10;22.87;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:21:24;24.13;24.07;23.80;22.50;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:21:55;24.00;24.00;23.93;22.77;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:22:26;23.83;23.77;23.73;22.53;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:22:57;24.40;24.30;24.17;22.83;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:23:29;24.83;24.67;24.37;22.83;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:24:00;25.60;25.43;25.20;23.77;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:24:31;24.90;24.80;24.73;23.43;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:25:02;25.43;25.33;25.20;23.87;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:25:34;24.73;24.73;24.73;23.60;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:26:05;24.63;24.60;24.50;23.23;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:26:35;24.97;24.87;24.73;23.40;;;;119.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:27:06;25.60;25.53;25.37;24.03;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:27:37;25.03;24.93;24.73;23.37;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:28:08;25.43;25.30;24.93;23.37;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:28:41;25.50;25.37;25.03;23.47;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:29:14;24.43;24.33;24.17;22.87;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:29:45;25.07;24.97;24.73;23.27;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:30:15;25.77;25.60;25.33;23.83;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:30:48;26.67;26.47;26.03;24.33;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:31:19;25.63;25.43;24.97;23.33;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:31:51;25.20;25.03;24.53;22.90;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:32:22;25.57;25.43;25.10;23.53;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:32:52;25.77;25.70;25.60;24.30;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:33:24;25.00;24.93;24.83;23.50;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:33:55;25.67;25.67;25.67;24.47;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:34:26;25.47;25.43;25.33;24.07;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:34:56;25.37;25.37;25.33;24.10;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:35:29;27.33;27.30;27.13;25.67;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:36:00;25.80;25.70;25.50;24.13;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:36:31;25.67;25.57;25.37;23.93;;;;115.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:37:02;25.40;25.37;25.17;23.77;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:37:34;26.23;26.10;25.80;24.23;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:38:05;25.33;25.13;24.80;23.23;;;;109.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:38:35;24.87;24.67;24.30;22.73;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:39:10;26.67;26.47;26.17;24.57;;;;104.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:39:43;24.60;24.53;24.43;23.20;;;;104.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:40:14;24.50;24.47;24.40;23.20;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:40:45;25.00;24.93;24.73;23.40;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:41:17;24.80;24.70;24.57;23.30;;;;102.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:41:48;24.77;24.67;24.43;23.03;;;;101.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:42:20;26.50;26.43;26.23;24.77;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:42:50;25.93;25.77;25.50;23.93;;;;100.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:43:21;26.37;26.20;25.87;24.23;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:43:54;25.63;25.47;25.17;23.60;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:44:25;27.13;26.97;26.70;25.10;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:44:56;25.63;25.63;25.53;24.27;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:45:27;24.70;24.67;24.60;23.40;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:45:58;25.60;25.50;25.33;23.90;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:46:29;26.17;25.97;25.60;23.97;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:47:01;26.50;26.33;25.97;24.33;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:47:34;25.63;25.63;25.60;24.43;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:48:06;25.27;25.27;25.27;24.07;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:48:37;24.63;24.60;24.50;23.20;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:49:08;25.13;25.07;25.00;23.73;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:49:40;24.40;24.40;24.40;23.27;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:50:11;26.40;26.33;26.17;24.80;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:50:44;27.40;27.20;26.83;25.17;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:51:16;26.10;25.93;25.53;23.90;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:51:47;25.53;25.47;25.33;24.00;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:52:18;27.13;26.97;26.47;24.73;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-22T01:52:48;27.73;27.47;26.93;25.07;;;;98.00;1.00;
