sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:00:08;4.38;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:02:34;6.10;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:05:00;3.28;;;2.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:07:26;6.28;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:09:54;5.75;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:12:20;3.83;;;2.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:14:45;5.82;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:17:12;4.47;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:19:37;3.25;;;2.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:22:03;3.70;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:24:36;3.47;;;1.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:27:02;5.43;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:29:27;3.58;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:31:53;3.60;;;1.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:34:18;3.03;;;1.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:36:43;3.13;;;1.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:39:09;3.78;;;1.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:41:38;2.80;;;1.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:44:03;3.78;;;1.48;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:46:30;2.90;;;1.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:48:56;3.13;;;1.48;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:51:22;2.95;;;1.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:53:47;2.60;;;1.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:56:13;3.47;;;1.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T00:58:38;5.22;;;1.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:01:04;3.03;;;1.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:03:30;4.47;;;1.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:05:55;2.78;;;1.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:08:21;3.55;;;1.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:10:47;3.10;;;1.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:13:12;3.08;;;1.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:15:38;3.08;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:18:04;2.10;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:20:29;2.45;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:22:55;1.88;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:25:20;1.83;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:27:45;1.80;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:30:11;2.25;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:32:37;2.25;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:35:02;2.22;;;1.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:37:30;2.78;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:39:56;2.72;;;0.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:42:22;1.73;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:44:48;2.78;;;1.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:47:14;2.30;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:49:40;1.90;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:52:06;2.40;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:54:31;1.80;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:56:58;2.20;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T01:59:27;2.10;;;1.02;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:01:56;2.15;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:04:22;2.30;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:06:47;2.53;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:09:13;3.05;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:11:40;2.30;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:14:07;1.95;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:16:33;1.52;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:18:59;1.75;;;0.73;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:21:25;1.67;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:23:50;2.17;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:26:16;2.80;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:28:43;2.15;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:31:09;1.48;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:33:34;4.10;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:36:00;1.60;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:38:27;1.67;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:40:53;1.98;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:43:19;1.42;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:45:44;1.73;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:48:10;2.33;;;0.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:50:35;1.92;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:53:02;1.65;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:55:28;1.83;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T02:57:54;2.10;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:00:19;1.45;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:02:45;1.52;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:05:12;1.95;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:07:39;2.58;;;0.73;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:10:05;1.60;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:12:32;2.08;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:14:58;1.85;;;0.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:17:26;1.20;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:22:25;1.35;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:24:52;2.25;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:27:18;1.27;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:29:46;2.25;;;0.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:32:12;1.75;;;0.73;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:34:37;1.55;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:37:03;1.58;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:39:28;1.85;;;0.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:41:54;2.03;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:44:19;1.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:46:44;1.90;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:49:10;2.28;;;0.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:51:36;1.75;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:54:03;1.58;;;0.57;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:56:29;1.25;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T03:58:55;1.55;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:01:21;1.33;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:03:47;1.73;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:06:16;1.25;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:08:42;1.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:11:11;1.60;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:13:38;1.27;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:16:04;1.33;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:18:32;1.45;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:20:57;1.75;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:23:24;1.85;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:25:49;1.65;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:28:15;2.25;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:30:40;1.67;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:33:06;2.20;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:35:32;3.13;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:38:01;1.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:40:26;1.05;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:42:52;1.27;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:45:17;1.58;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:47:42;1.40;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:50:08;1.80;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:52:34;1.23;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:55:00;1.17;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:57:25;1.17;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T04:59:51;1.45;;;0.57;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:02:17;1.27;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:04:42;1.73;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:07:09;1.35;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:09:34;1.80;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:11:59;1.92;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:14:25;1.98;;;0.77;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:16:51;2.63;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:19:17;2.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:21:42;1.80;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:24:08;1.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:26:34;1.30;;;0.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:28:59;2.50;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:31:24;2.67;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:33:50;1.20;;;0.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:36:15;3.35;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:38:41;2.13;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:41:07;1.10;;;0.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:43:33;1.73;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:46:01;1.58;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:48:27;1.88;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:50:52;1.42;;;0.57;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:53:18;1.98;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:55:47;1.83;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T05:58:13;1.80;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:00:45;3.03;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:03:11;1.58;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:05:38;1.15;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:08:04;1.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:10:29;1.00;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:12:54;1.55;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:15:20;3.08;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:17:47;1.35;;;0.73;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:20:13;1.92;;;0.77;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:22:39;1.95;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:25:10;2.45;;;0.98;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:27:36;2.80;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:30:02;2.40;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:32:28;2.70;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:34:54;1.80;;;0.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:37:19;3.80;;;0.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:39:45;1.80;;;0.93;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:42:11;2.75;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:44:38;2.45;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:47:04;2.67;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:49:30;2.65;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:51:56;2.17;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:54:21;2.60;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:56:46;2.60;;;1.27;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T06:59:12;2.22;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:01:38;2.38;;;1.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:04:04;2.80;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:06:31;2.00;;;0.98;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:08:57;2.83;;;0.98;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:11:23;1.60;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:13:50;2.25;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:16:16;2.70;;;0.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:18:43;2.90;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:21:09;6.88;;;1.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:23:34;3.10;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:26:00;6.00;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:28:25;2.70;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:30:51;2.40;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:33:17;2.85;;;1.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:35:42;4.35;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:38:08;4.18;;;1.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:40:35;2.30;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:43:02;6.38;;;1.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:45:29;4.07;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:47:56;3.03;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:50:25;2.40;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:52:50;4.03;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:55:16;5.63;;;1.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T07:57:43;3.90;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:00:09;3.63;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:02:36;5.28;;;1.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:05:04;6.60;;;1.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:07:33;13.55;;;1.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:10:05;10.32;;;1.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:12:42;7.53;;;1.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:15:09;7.03;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:17:37;4.63;;;1.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:20:03;17.30;;;1.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:22:31;7.80;;;1.23;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:25:01;6.85;;;1.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:27:28;4.97;;;1.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:29:53;4.65;;;1.23;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:32:19;13.45;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:34:48;9.27;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:37:14;10.73;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:39:40;11.00;;;2.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:42:05;8.35;;;3.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:44:34;9.00;;;3.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:47:03;8.38;;;2.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:49:28;9.82;;;2.78;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:51:54;7.57;;;3.92;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:54:19;8.40;;;4.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:56:45;9.80;;;3.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T08:59:12;5.20;;;2.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:01:37;6.85;;;2.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:04:03;8.98;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:06:28;6.55;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:08:54;7.97;;;2.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:11:20;8.35;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:13:47;10.02;;;2.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:16:14;5.03;;;1.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:18:41;6.72;;;1.98;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:21:07;8.98;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:23:34;6.70;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:26:01;6.03;;;1.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:28:27;5.57;;;1.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:30:53;7.10;;;1.77;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:33:18;3.85;;;1.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:35:46;7.43;;;1.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:38:12;4.43;;;1.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:43:04;3.65;;;1.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:45:30;4.75;;;1.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:47:56;4.43;;;1.67;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:53:09;7.82;;;2.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:55:37;5.93;;;2.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T09:58:02;8.68;;;2.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:00:29;8.50;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:02:56;9.40;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:05:22;6.03;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:07:48;3.92;;;1.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:10:14;7.47;;;1.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:12:42;4.20;;;1.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:15:11;3.92;;;1.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:17:41;5.70;;;1.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:20:13;4.22;;;1.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:22:45;3.83;;;1.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:25:13;4.15;;;1.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:27:44;3.55;;;1.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:30:10;3.65;;;1.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:32:37;4.93;;;1.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:35:04;3.97;;;1.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:37:31;3.40;;;1.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:39:57;11.18;;;1.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:42:23;4.95;;;1.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:44:49;2.60;;;1.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:47:15;3.95;;;1.23;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:49:44;3.05;;;1.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:52:09;3.15;;;1.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:54:38;3.13;;;1.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:57:14;2.78;;;1.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T10:59:42;2.83;;;1.23;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:02:13;3.85;;;1.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:04:51;4.00;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:07:23;3.70;;;1.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:09:55;2.90;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:12:22;2.75;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:14:48;3.45;;;1.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:17:14;2.20;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:19:40;2.45;;;0.93;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:22:10;3.17;;;1.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:24:39;6.03;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:27:06;4.47;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:29:35;3.00;;;1.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:32:05;4.72;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:34:45;2.88;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:37:13;2.42;;;1.02;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-11-22T11:39:39;2.47;;;1.00;;
