sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-11-22T00:01:20;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:03:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T00:05:24;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:07:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:09:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:11:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-22T00:13:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:15:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:17:34;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:19:35;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-22T00:21:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:23:37;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-11-22T00:25:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:27:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:29:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:31:40;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:33:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:35:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:37:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-22T00:39:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T00:41:45;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-22T00:43:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T00:45:47;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T00:47:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:49:50;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T00:51:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:53:52;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T00:55:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T00:57:56;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T01:00:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:02:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:04:05;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-22T01:06:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-22T01:08:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:10:10;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-11-22T01:12:11;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T01:14:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T01:16:13;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T01:18:14;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T01:20:15;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-11-22T01:22:16;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T01:24:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:26:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:28:19;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T01:30:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:32:22;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:34:23;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-22T01:36:24;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:38:28;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-22T01:40:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:42:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:44:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T01:46:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:48:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T01:50:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T01:52:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T01:56:44;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-22T01:58:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:00:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T02:02:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:04:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:06:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-22T02:08:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T02:10:57;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T02:12:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T02:15:04;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:17:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T02:19:15;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-22T02:21:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T02:23:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:25:19;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-22T02:27:20;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-22T02:29:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:31:23;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T02:33:25;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-22T02:35:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:37:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T02:39:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T02:41:43;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T02:43:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:45:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:47:47;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-22T02:49:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:51:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:53:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:55:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:57:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T02:59:57;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-11-22T03:01:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:03:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:06:00;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-11-22T03:08:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:10:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:12:08;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-22T03:14:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:16:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:18:13;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T03:20:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T03:22:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:24:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:26:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T03:28:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:30:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:32:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:34:24;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:36:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T03:38:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:40:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:42:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:44:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-11-22T03:46:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-22T03:48:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:50:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T03:52:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:54:41;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T03:56:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-22T03:58:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T04:00:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T04:02:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:04:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:06:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:08:52;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-22T04:10:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-22T04:12:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:14:55;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-11-22T04:16:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:19:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T04:21:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:23:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T04:27:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:29:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:31:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T04:33:11;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-11-22T04:35:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:37:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:39:14;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-11-22T04:41:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T04:43:18;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-22T04:45:20;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-22T04:47:21;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-11-22T04:49:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:51:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T04:53:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T04:55:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-11-22T04:57:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-22T04:59:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:01:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:03:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:05:34;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-11-22T05:07:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:09:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:11:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:13:38;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-22T05:15:40;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T05:17:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T05:19:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T05:21:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:23:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T05:25:45;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:27:46;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-11-22T05:29:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:31:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:33:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:35:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:37:50;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-11-22T05:39:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-22T05:41:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T05:43:54;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-22T05:45:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T05:47:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:49:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T05:51:58;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-11-22T05:53:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T05:56:00;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-22T05:58:01;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-22T06:00:03;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:02:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:04:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T06:06:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:08:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:10:11;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T06:12:14;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:14:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:16:16;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:18:17;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:20:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-22T06:22:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:24:22;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:26:23;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:28:25;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:30:25;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:32:26;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T06:34:29;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:36:31;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-22T06:38:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:40:32;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-22T06:42:33;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-11-22T06:44:34;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:46:35;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-11-22T06:48:36;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T06:50:38;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-22T06:52:39;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T06:54:42;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T06:56:43;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T06:58:45;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:00:50;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T07:02:51;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T07:04:57;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T07:07:02;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T07:09:04;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:11:05;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-11-22T07:13:09;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:15:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:17:12;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-22T07:19:13;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-22T07:21:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:23:14;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-11-22T07:25:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:27:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T07:29:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:31:26;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T07:33:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-22T07:35:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T07:37:29;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-11-22T07:39:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:41:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:43:35;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:45:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T07:47:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:49:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T07:51:45;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-22T07:53:47;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T07:55:48;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-22T07:57:49;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-22T07:59:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T08:01:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:03:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-22T08:05:58;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-11-22T08:08:03;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-11-22T08:10:08;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:12:09;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-22T08:14:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-22T08:16:15;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-22T08:18:16;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-11-22T08:20:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-22T08:22:18;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-11-22T08:24:19;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-22T08:26:20;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-11-22T08:28:21;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:30:22;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-22T08:32:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-22T08:34:27;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-22T08:36:28;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-22T08:38:30;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-22T08:40:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:42:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:44:38;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-22T08:46:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:48:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:50:41;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T08:52:44;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-11-22T08:54:45;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T08:56:47;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-11-22T08:58:49;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:00:49;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:02:51;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:04:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:06:53;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:08:56;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:10:57;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-22T09:12:58;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:15:02;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T09:17:04;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:19:06;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:21:07;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:23:10;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:25:11;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:27:16;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T09:29:18;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T09:31:19;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:33:20;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-22T09:35:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:37:23;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:39:25;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-22T09:41:26;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:43:28;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-22T09:45:30;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:47:32;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T09:49:36;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T09:51:41;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:53:51;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-22T09:56:04;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T09:58:08;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T10:00:11;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:02:17;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-11-22T10:04:18;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:06:19;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:08:20;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:10:22;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:12:29;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:14:30;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T10:16:32;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:18:33;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T10:20:38;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-22T10:22:43;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-11-22T10:24:46;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:26:47;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-22T10:28:49;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:30:52;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:32:53;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:34:55;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-11-22T10:37:01;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:39:04;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-22T10:41:11;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T10:43:14;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:45:16;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:47:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T10:49:19;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:53:31;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-11-22T10:55:36;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:57:44;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T10:59:54;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:01:56;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:04:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:06:11;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:08:14;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:10:18;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:12:22;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-22T11:14:24;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-22T11:16:26;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:18:28;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:20:33;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:22:47;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:24:48;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:27:08;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:29:28;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:31:31;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:33:52;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:35:56;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T11:38:00;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-22T11:42:27;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:44:28;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:46:30;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-22T11:48:33;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-11-22T11:50:34;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-22T11:52:38;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:54:39;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:56:40;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-22T11:58:41;30.33;28.33
26802;HPM;14378;51.796;5.808;2023-11-22T12:00:55;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T12:02:56;29.67;27.67
26802;HPM;14378;51.796;5.808;2023-11-22T12:04:57;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-11-22T12:06:58;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:08:59;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:11:01;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:13:04;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-22T12:15:05;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-11-22T12:17:06;23.25;22.25
