sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71805;Laerm;59654;52.216;5.616;2023-11-22T00:00:05;42.85;32.89;57.88;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:00:39;42.37;33.99;57.85;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:01:11;42.39;33.12;57.84;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:01:42;42.40;33.22;57.79;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:02:13;42.98;33.20;60.61;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:02:43;43.18;32.57;60.77;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:03:14;42.80;33.75;57.79;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:03:45;43.77;34.09;58.78;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:04:16;41.59;33.51;57.76;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:04:48;43.72;33.64;57.77;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:05:19;44.15;34.46;57.77;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:05:50;43.90;34.64;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:06:21;43.18;33.75;57.75;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:06:52;42.24;34.38;57.96;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:07:23;42.89;34.43;57.70;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:07:54;43.04;33.63;57.74;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:08:25;42.20;33.71;57.74;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:08:56;42.51;33.71;57.75;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:09:27;42.64;34.22;57.77;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:09:59;43.05;34.31;57.76;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:10:31;42.70;33.96;57.79;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:11:02;42.76;34.78;59.26;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:11:35;43.15;34.27;57.91;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:12:06;43.15;34.15;57.97;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:12:37;41.93;34.10;57.88;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:13:08;43.34;34.22;57.91;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:13:40;42.41;33.77;60.56;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:14:11;43.11;33.56;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:14:41;42.35;33.20;60.31;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:15:12;43.33;33.57;57.87;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:15:48;41.65;33.04;57.88;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:16:21;43.70;32.84;57.89;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:16:52;42.47;32.25;57.91;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:17:22;42.75;33.48;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:17:55;43.14;33.06;60.58;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:18:28;42.18;33.40;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:19:00;43.54;33.70;60.41;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:19:30;41.28;33.89;57.89;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:20:01;42.52;32.75;57.87;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:20:35;42.23;33.78;57.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:21:07;42.79;34.12;57.87;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:21:38;43.24;33.78;59.14;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:22:08;42.63;34.13;59.70;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:22:43;41.58;33.95;57.83;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:23:15;42.70;33.89;57.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:23:46;42.13;33.95;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:24:17;43.07;33.56;57.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:24:49;43.04;32.99;60.64;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:25:21;42.93;33.27;58.70;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:25:51;43.56;33.32;57.84;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:26:23;43.98;32.85;60.26;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:26:59;43.72;33.06;57.85;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:27:31;42.92;33.60;57.88;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:28:02;44.32;33.72;58.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:28:33;42.57;33.60;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:29:03;41.04;33.46;57.83;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:29:36;43.67;32.65;61.36;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:30:07;43.27;33.94;57.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:30:38;42.72;33.65;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:31:09;42.12;33.22;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:31:40;43.98;33.52;59.31;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:32:12;44.15;33.68;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:32:43;42.27;33.22;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:33:14;43.76;33.50;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:33:45;42.56;33.99;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:34:17;43.10;33.29;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:34:48;43.96;33.69;60.34;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:35:18;42.09;33.10;57.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:35:49;43.34;32.55;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:36:20;42.89;33.68;57.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:36:52;44.31;33.51;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:37:22;43.47;32.38;57.81;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:37:53;43.07;33.57;57.84;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:38:24;42.47;33.86;60.31;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:38:55;43.25;33.49;57.84;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:39:26;42.81;33.16;60.41;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:39:57;41.96;33.71;57.85;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:40:30;43.36;34.13;57.86;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:41:01;42.44;33.70;59.58;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:41:35;43.35;33.73;57.89;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:42:07;43.23;33.75;59.28;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:42:39;42.92;34.20;57.92;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:43:11;44.55;33.13;60.72;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:43:42;42.42;32.63;60.58;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:44:13;43.24;32.80;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:44:44;41.10;32.41;57.95;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:45:14;42.68;32.64;57.93;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:45:45;42.93;32.80;57.91;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:46:16;43.12;33.01;57.97;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:46:47;42.11;32.61;60.20;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:47:18;43.06;32.91;57.91;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:47:49;42.90;32.84;60.45;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:48:21;43.25;32.72;57.93;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:48:51;43.59;32.78;58.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:49:23;43.05;33.17;60.48;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:49:54;43.16;33.29;58.00;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:50:27;43.35;34.15;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:50:58;41.93;32.89;57.95;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:51:30;42.86;33.41;57.95;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:52:02;42.79;33.09;57.92;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:52:33;42.98;33.47;60.34;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:53:04;43.52;33.58;58.00;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:53:35;42.39;32.46;60.14;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:54:08;43.47;33.56;58.65;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:54:39;42.18;32.95;58.15;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:55:11;42.25;33.23;57.92;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:55:42;43.20;33.04;57.93;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:56:14;42.48;32.72;57.90;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:56:45;43.22;32.02;57.90;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:57:16;43.11;32.95;60.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:57:47;42.68;32.77;60.40;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:58:18;41.90;32.57;57.94;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:58:49;43.12;32.12;58.00;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:59:20;43.76;33.39;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T00:59:51;42.23;32.79;58.57;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:00:23;43.32;33.32;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:00:54;41.77;33.24;58.00;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:01:26;42.63;32.40;59.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:01:56;41.75;32.14;58.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:02:28;43.08;32.40;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:02:58;42.27;32.38;60.08;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:03:29;42.40;33.00;58.05;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:04:00;44.09;34.05;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:04:31;43.22;33.27;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:05:09;43.86;33.58;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:05:43;43.21;32.12;58.12;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:06:14;43.44;33.16;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:06:45;43.60;33.81;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:07:16;40.91;33.72;58.11;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:07:46;42.94;33.64;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:08:17;42.56;33.57;58.11;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:08:49;41.84;33.50;60.40;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:09:21;41.46;33.51;58.05;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:09:52;42.31;33.38;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:10:23;43.14;33.86;58.69;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:10:54;42.89;32.93;62.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:11:28;42.12;33.28;58.50;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:11:59;42.71;33.26;60.29;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:12:30;43.53;32.86;60.25;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:13:01;43.39;33.03;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:13:32;43.63;32.97;60.47;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:14:03;42.50;32.95;58.15;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:14:34;42.73;33.21;58.43;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:15:05;42.95;32.54;61.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:15:36;43.69;33.24;58.17;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:16:08;42.73;33.09;58.11;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:16:39;42.25;33.28;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:17:10;41.78;32.89;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:17:40;43.13;33.39;59.91;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:18:12;42.79;32.65;58.08;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:18:43;44.40;33.39;58.11;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:19:16;43.51;33.11;60.89;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:19:47;43.12;33.24;59.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:20:18;43.32;32.96;60.16;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:20:49;42.68;33.58;58.15;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:21:20;43.68;33.94;58.25;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:21:51;41.71;33.02;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:22:21;41.96;33.06;58.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:22:52;43.17;33.00;58.85;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:23:23;42.55;32.77;58.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:23:54;43.29;32.47;58.20;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:24:25;42.39;32.63;58.48;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:24:58;42.38;32.23;58.77;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:25:29;42.30;32.62;60.38;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:26:01;43.62;32.48;58.14;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:26:33;42.07;32.55;58.47;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:27:04;41.83;32.93;58.40;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:27:36;44.22;32.72;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:28:07;42.73;32.70;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:28:38;43.12;33.33;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:29:10;43.22;33.06;58.96;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:29:42;44.08;33.16;58.11;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:30:13;41.99;33.03;58.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:30:45;41.61;33.16;58.05;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:31:16;43.66;33.04;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:31:51;42.82;32.79;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:32:22;42.77;32.77;58.08;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:32:53;40.15;32.82;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:33:23;43.25;33.17;58.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:33:54;44.38;32.75;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:34:25;42.94;32.97;58.88;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:34:56;43.65;33.07;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:35:29;43.33;33.08;58.82;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:36:01;43.12;33.04;59.20;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:36:31;43.60;33.44;58.31;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:37:03;43.53;33.33;58.36;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:37:34;42.98;32.51;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:38:05;43.33;33.23;61.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:38:36;43.19;32.89;60.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:39:11;43.81;33.26;59.24;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:39:44;42.03;33.26;59.64;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:40:14;44.34;33.50;60.33;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:40:47;43.20;32.56;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:41:18;43.01;32.67;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:41:50;43.03;33.63;58.00;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:42:21;42.50;32.80;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:42:52;42.98;32.91;58.15;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:43:27;43.82;32.60;60.38;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:43:57;43.01;33.44;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:44:28;42.39;33.26;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:44:59;43.66;33.03;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:45:30;43.15;33.20;58.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:46:01;42.32;32.95;60.45;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:46:32;41.65;33.03;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:47:05;42.55;32.95;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:47:37;41.82;32.84;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:48:13;44.26;33.13;60.55;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:48:43;41.70;33.16;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:49:14;43.65;32.98;61.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:49:45;43.97;33.48;58.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:50:17;42.33;32.78;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:50:48;42.13;33.33;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:51:23;43.36;33.11;59.23;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:51:55;43.47;32.76;59.64;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:52:27;41.80;33.09;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:52:58;43.98;33.47;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:53:31;43.02;33.05;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:54:03;43.27;32.97;58.41;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:54:35;43.49;32.87;57.98;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:55:07;43.53;33.66;59.79;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:55:40;43.55;33.34;57.96;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:56:11;43.34;33.23;57.98;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:56:42;42.42;33.73;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:57:14;42.15;33.35;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:57:46;41.70;32.81;57.95;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:58:17;43.14;32.92;58.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:58:49;42.95;32.90;58.19;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:59:20;43.89;32.16;58.12;;
71805;Laerm;59654;52.216;5.616;2023-11-22T01:59:52;42.95;32.78;58.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:00:24;43.11;32.81;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:00:59;42.13;32.25;58.29;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:01:33;41.93;33.26;58.12;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:02:04;44.29;32.95;58.15;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:02:34;42.30;33.12;58.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:03:06;43.74;33.09;60.85;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:03:38;43.39;33.15;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:04:11;42.95;32.77;60.48;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:04:42;42.84;33.10;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:05:14;41.55;32.68;60.05;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:05:45;42.24;33.56;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:06:16;43.17;33.37;58.05;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:06:47;42.46;33.13;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:07:18;42.49;32.93;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:07:49;42.58;33.19;58.19;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:08:20;41.90;33.15;58.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:08:51;43.10;33.07;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:09:21;42.12;33.42;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:09:53;42.77;33.04;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:10:24;43.44;32.96;58.16;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:10:58;41.86;33.00;58.70;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:11:29;43.47;32.95;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:12:00;43.38;32.78;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:12:32;43.28;33.07;58.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:13:05;43.31;33.08;61.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:13:38;41.38;32.72;58.14;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:14:09;44.02;32.65;57.98;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:14:40;42.43;32.83;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:15:11;41.49;33.11;57.97;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:15:42;40.73;32.79;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:16:13;42.55;32.99;57.98;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:16:44;42.72;33.04;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:17:16;42.95;33.06;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:17:47;44.21;33.04;60.71;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:18:18;41.69;32.60;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:18:49;42.58;32.90;58.07;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:19:20;42.05;33.03;58.04;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:19:51;43.36;33.36;60.95;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:20:22;43.16;33.12;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:20:53;41.37;33.77;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:21:24;42.09;32.86;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:21:55;43.50;32.97;60.52;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:22:26;42.20;32.93;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:22:57;42.32;33.44;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:23:29;43.50;32.95;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:24:00;42.72;32.77;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:24:31;42.16;33.24;58.01;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:25:05;42.66;33.12;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:25:36;44.48;32.64;58.27;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:26:06;42.60;32.83;58.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:26:37;43.57;33.07;58.73;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:27:09;42.28;33.90;57.97;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:27:41;42.65;33.86;58.03;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:28:12;42.96;32.92;58.09;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:28:44;43.80;33.18;58.13;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:29:15;42.85;33.67;58.08;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:29:46;41.96;32.84;58.11;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:30:16;44.61;32.73;58.15;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:30:47;43.37;32.71;59.44;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:31:18;43.34;33.61;58.64;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:31:50;43.03;32.99;58.10;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:32:20;43.04;32.95;58.06;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:32:51;42.94;33.36;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:33:22;42.87;33.20;58.55;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:33:53;42.95;33.68;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:34:25;43.76;33.41;60.80;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:34:56;40.50;33.34;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:35:27;42.54;33.73;58.02;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:35:58;43.94;34.09;59.83;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:36:29;42.46;33.42;57.96;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:37:02;43.06;32.97;57.99;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:37:35;43.46;33.22;59.59;;
71805;Laerm;59654;52.216;5.616;2023-11-22T02:38:06;44.14;33.10;58.00;;
