sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:01:05;14.2;13.9;13.3;12.0;;;;479.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:03:35;15.2;14.9;14.3;12.9;;;;479.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:06:03;15.7;15.5;14.9;13.6;;;;479.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:08:33;14.2;13.9;13.4;12.1;;;;480.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:11:02;13.6;13.6;13.6;13.0;;;;480.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:13:31;14.7;14.4;14.0;12.8;;;;480.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:16:00;14.5;14.3;13.9;12.8;;;;481.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:18:29;14.0;13.8;13.4;12.2;;;;480.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:20:57;14.8;14.6;14.1;12.9;;;;477.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:23:26;16.4;16.1;15.5;14.1;;;;477.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:25:56;16.0;15.8;15.3;14.1;;;;477.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:28:25;15.7;15.4;14.8;13.5;;;;478.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:30:53;16.0;15.7;15.0;13.6;;;;478.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:33:22;16.2;15.9;15.4;14.0;;;;477.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:35:51;15.8;15.6;15.1;13.8;;;;476.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:38:22;16.4;16.2;15.6;14.3;;;;475.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:40:51;15.6;15.4;14.8;13.5;;;;469.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:43:20;15.3;15.0;14.5;13.1;;;;465.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:45:48;17.0;16.7;16.2;14.8;;;;465.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:48:17;14.9;14.6;14.1;12.9;;;;457.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:50:46;15.9;15.7;15.1;13.7;;;;448.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:53:14;16.3;16.0;15.3;13.8;;;;445.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:55:43;15.0;14.8;14.4;13.2;;;;433.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T00:58:12;14.5;14.3;14.1;13.2;;;;375.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:00:40;14.6;14.3;13.9;12.7;;;;332.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:03:09;14.9;14.8;14.7;13.9;;;;263.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:05:37;15.2;15.0;14.6;13.4;;;;181.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:08:06;15.0;14.8;14.2;12.9;;;;139.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:10:34;15.3;15.1;14.6;13.4;;;;131.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:13:03;15.9;15.6;15.0;13.6;;;;226.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:15:32;16.4;16.1;15.6;14.3;;;;211.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:18:01;14.2;14.1;13.7;12.7;;;;193.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:20:29;15.1;14.9;14.4;13.2;;;;126.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:22:58;16.3;16.1;15.6;14.3;;;;128.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:25:27;16.8;16.5;15.9;14.5;;;;151.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:27:56;16.6;16.3;15.6;14.2;;;;285.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:30:24;17.0;16.7;15.9;14.3;;;;351.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:32:54;16.9;16.7;16.1;14.8;;;;392.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:35:23;15.3;15.1;14.6;13.3;;;;420.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:37:51;15.8;15.5;14.9;13.6;;;;378.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:40:22;17.4;17.0;16.3;14.7;;;;377.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:42:52;16.8;16.6;16.0;14.6;;;;406.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:45:21;15.9;15.9;15.9;15.1;;;;410.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:47:50;16.1;15.9;15.4;14.1;;;;389.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:50:21;17.7;17.3;16.7;15.1;;;;337.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:52:50;15.3;15.1;14.6;13.4;;;;250.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:55:18;14.8;14.6;14.0;12.7;;;;122.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T01:57:47;16.2;15.9;15.4;14.0;;;;57.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:00:16;16.9;16.5;15.8;14.2;;;;34.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:02:47;16.6;16.3;15.5;13.9;;;;22.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:05:16;14.9;14.7;14.1;12.8;;;;19.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:07:44;15.9;15.6;15.1;13.8;;;;14.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:10:13;16.7;16.5;15.9;14.5;;;;12.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:12:42;14.5;14.3;13.8;12.7;;;;7.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:15:11;15.7;15.4;14.8;13.3;;;;5.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:17:40;15.3;15.0;14.4;13.0;;;;4.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:20:10;16.2;15.9;15.2;13.7;;;;4.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:22:46;16.9;16.6;16.0;14.5;;;;4.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:25:16;16.2;15.9;15.4;14.0;;;;6.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:27:45;15.9;15.6;15.0;13.7;;;;6.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:30:14;18.7;18.4;17.6;16.0;;;;7.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:32:42;16.3;16.0;15.5;14.2;;;;22.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:35:12;18.8;18.3;17.3;15.3;;;;23.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:37:42;17.0;16.7;16.1;14.6;;;;36.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:40:12;15.5;15.2;14.7;13.3;;;;33.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:42:46;16.6;16.3;15.6;14.0;;;;34.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:45:15;16.7;16.5;16.0;14.7;;;;33.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:47:44;18.2;17.9;17.1;15.3;;;;66.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:50:13;18.1;17.8;17.0;15.3;;;;105.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:52:42;14.9;14.7;14.1;12.8;;;;81.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:55:11;16.0;15.7;15.1;13.6;;;;62.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T02:57:40;17.1;16.8;16.2;14.7;;;;33.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:00:09;15.7;15.4;14.8;13.5;;;;25.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:02:40;17.2;16.9;16.3;14.7;;;;17.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:05:09;16.1;15.7;15.0;13.5;;;;18.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:07:38;16.2;15.9;15.3;13.9;;;;12.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:10:08;15.6;15.3;14.8;13.5;;;;7.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:12:37;16.7;16.4;15.6;14.0;;;;4.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:15:06;16.8;16.5;15.8;14.2;;;;4.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:17:35;16.5;16.2;15.6;14.2;;;;3.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:20:05;16.0;15.8;15.2;13.9;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:22:35;16.3;15.9;15.3;13.8;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:25:05;17.5;17.2;16.4;14.7;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:27:36;15.1;14.8;14.3;13.0;;;;3.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:30:05;15.4;15.0;14.2;12.5;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:32:37;13.9;13.6;13.1;11.8;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:35:06;14.1;13.9;13.4;12.3;;;;1.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:37:35;14.1;13.9;13.4;12.1;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:40:04;13.6;13.4;13.0;11.8;;;;1.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:42:34;13.1;12.9;12.3;11.0;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:45:05;13.5;13.3;12.7;11.5;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:47:34;13.6;13.4;12.8;11.6;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:50:06;13.5;13.3;12.8;11.7;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:52:36;13.2;13.0;12.6;11.5;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:55:05;12.0;11.8;11.4;10.4;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T03:57:34;13.0;12.8;12.5;11.5;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:00:03;13.4;13.1;12.6;11.3;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:02:32;13.1;12.9;12.4;11.3;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:05:01;12.3;12.0;11.5;10.4;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:07:29;13.0;12.8;12.4;11.4;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:09:58;13.7;13.5;13.0;11.8;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:12:27;13.1;12.9;12.3;11.0;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:14:55;13.1;12.9;12.4;11.2;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:17:24;14.1;13.7;13.0;11.5;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:19:52;13.1;12.9;12.3;11.1;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:22:23;15.3;15.0;14.3;12.9;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:24:51;12.3;12.1;11.7;10.7;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:27:22;14.8;14.5;13.9;12.7;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:29:50;14.4;14.1;13.5;12.1;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:32:19;13.8;13.5;12.9;11.6;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:34:48;13.7;13.4;12.9;11.7;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:37:16;13.2;12.9;12.5;11.3;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:39:45;13.6;13.3;12.8;11.6;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:42:18;14.7;14.4;13.7;12.3;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:44:47;15.3;15.0;14.5;13.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:47:15;14.5;14.2;13.5;12.2;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:49:44;13.4;13.1;12.6;11.3;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:52:13;13.6;13.3;12.8;11.7;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:54:41;13.7;13.5;12.8;11.5;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:57:11;13.2;13.0;12.5;11.3;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T04:59:40;13.3;13.0;12.5;11.3;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:02:08;14.4;14.1;13.3;11.8;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:04:37;14.0;13.7;13.1;11.8;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:07:08;14.9;14.7;14.1;12.9;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:09:37;14.8;14.5;13.8;12.4;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:12:06;14.5;14.2;13.6;12.3;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:14:34;12.8;12.6;12.1;11.0;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:17:03;14.0;13.8;13.2;12.0;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:19:32;14.1;13.8;13.2;11.8;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:22:03;12.3;12.0;11.4;10.1;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:24:33;13.2;12.9;12.4;11.2;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:27:07;13.5;13.2;12.7;11.4;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:29:35;13.2;12.9;12.5;11.3;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:32:05;13.5;13.2;12.6;11.4;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:34:34;13.3;13.0;12.5;11.2;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:37:03;15.5;15.1;14.2;12.6;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:39:32;15.9;15.5;14.8;13.3;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:42:00;15.0;14.7;14.0;12.5;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:44:29;15.1;14.8;14.2;12.7;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:46:58;14.8;14.4;13.6;12.1;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:49:26;13.9;13.7;13.1;11.9;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:51:57;13.9;13.7;13.0;11.7;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:54:25;15.8;15.4;14.6;12.9;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:56:56;14.7;14.3;13.7;12.2;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T05:59:24;15.9;15.6;14.8;13.3;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:01:53;14.7;14.5;13.9;12.6;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:04:21;16.3;15.9;15.0;13.2;;;;1.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:06:50;15.4;15.1;14.3;12.7;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:09:20;15.0;14.7;14.1;12.7;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:11:49;14.6;14.3;13.7;12.4;;;;1.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:14:17;15.6;15.2;14.4;12.7;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:16:48;15.5;15.2;14.4;12.9;;;;1.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:19:16;16.9;16.5;15.7;14.0;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:21:45;16.0;15.7;15.0;13.4;;;;1.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:24:13;15.4;15.0;14.2;12.6;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:26:44;15.6;15.3;14.5;13.0;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:29:13;15.6;15.2;14.5;13.1;;;;1.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:31:42;15.2;14.8;14.0;12.4;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:34:11;15.7;15.4;14.7;13.2;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:36:40;15.1;14.8;14.1;12.7;;;;1.0;196.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:39:09;15.5;15.2;14.5;13.0;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:41:39;17.2;16.7;15.7;13.8;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:44:10;15.5;15.2;14.6;13.2;;;;1.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:46:41;18.1;17.6;16.5;14.6;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:49:09;17.1;16.8;16.1;14.6;;;;1.0;198.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:51:38;16.7;16.3;15.5;13.8;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:54:06;15.3;15.0;14.5;13.1;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:56:36;17.0;16.6;15.7;14.0;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T06:59:05;16.7;16.3;15.4;13.7;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:01:33;17.4;17.0;16.1;14.3;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:04:02;18.6;18.0;16.7;14.4;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:06:33;18.4;18.0;17.2;15.4;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:09:02;18.5;18.1;17.2;15.3;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:11:31;18.4;17.9;16.8;14.8;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:14:00;17.4;16.9;15.9;14.0;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:16:30;16.6;16.3;15.6;14.1;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:19:01;16.8;16.5;15.8;14.2;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:21:32;17.9;17.6;16.8;15.2;;;;4.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:24:04;18.6;18.2;17.5;15.8;;;;7.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:26:33;19.0;18.6;17.8;16.0;;;;11.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:29:01;19.6;19.1;18.0;16.0;;;;16.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:31:30;17.7;17.4;16.8;15.4;;;;17.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:34:00;19.4;19.1;18.3;16.7;;;;16.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:36:29;19.7;19.3;18.4;16.5;;;;15.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:38:58;20.0;19.7;19.1;17.5;;;;14.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:41:28;17.5;17.2;16.6;15.2;;;;11.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:43:58;18.4;18.0;17.2;15.6;;;;9.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:46:26;19.2;18.7;17.7;15.8;;;;7.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:48:55;20.3;20.0;19.2;17.5;;;;6.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:51:23;18.9;18.6;17.9;16.3;;;;5.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:53:54;17.5;17.2;16.5;14.9;;;;4.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:56:22;17.3;17.1;16.5;15.0;;;;3.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T07:58:51;18.1;17.8;17.0;15.3;;;;2.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:01:20;17.3;17.1;16.5;15.0;;;;2.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:03:51;19.0;18.6;17.6;15.8;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:06:22;21.6;21.1;19.9;17.5;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:08:53;20.2;19.7;18.5;16.4;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:11:21;18.2;17.8;17.0;15.3;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:13:51;19.1;18.7;17.9;16.1;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:16:21;19.7;19.2;18.2;16.2;;;;1.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:18:49;18.0;17.6;16.6;14.7;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:21:18;18.7;18.3;17.4;15.5;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:23:47;17.4;17.2;16.6;15.1;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:26:15;17.9;17.6;17.1;15.7;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:28:44;20.2;19.9;19.1;17.4;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:31:13;21.7;21.2;20.3;18.3;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:33:42;20.0;19.7;18.9;17.2;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:36:11;19.8;19.5;18.8;17.2;;;;2.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:38:42;21.8;21.4;20.4;18.4;;;;3.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:41:11;21.6;21.2;20.2;18.2;;;;3.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:43:39;21.7;21.2;20.1;17.9;;;;3.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:46:08;21.1;20.7;20.0;18.2;;;;5.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:48:37;22.6;22.0;20.6;18.1;;;;8.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:51:06;22.1;21.6;20.7;18.7;;;;11.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:53:36;24.6;24.0;22.8;20.2;;;;15.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:56:07;22.0;21.5;20.6;18.5;;;;21.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-11-22T08:58:35;20.2;19.8;18.8;16.8;;;;26.0;113.0;
