sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-11-22T00:01:05;14.2;13.9;13.2;11.9;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:03:35;13.0;12.8;12.4;11.4;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:06:03;12.7;12.6;12.1;11.1;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:08:33;13.9;13.7;13.1;11.9;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:11:02;12.8;12.6;12.2;11.3;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:13:31;13.5;13.3;12.8;11.6;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:16:00;12.5;12.3;11.8;10.7;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:18:29;12.8;12.5;12.0;10.8;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:20:58;14.2;13.9;13.3;11.9;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:23:27;13.9;13.6;13.1;11.8;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:25:56;13.9;13.6;12.9;11.6;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:28:25;13.3;13.0;12.5;11.2;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:30:53;14.7;14.4;13.8;12.4;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:33:22;12.6;12.4;11.9;10.8;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:35:51;11.8;11.6;11.2;10.1;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:38:23;13.4;13.1;12.4;11.1;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:40:51;12.5;12.2;11.7;10.5;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:43:22;13.3;13.1;12.5;11.3;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:45:52;12.2;12.0;11.5;10.5;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:48:20;13.7;13.4;12.9;11.7;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:50:48;13.6;13.3;12.7;11.4;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:53:17;12.8;12.5;12.0;10.8;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:55:46;13.5;13.2;12.8;11.6;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T00:58:14;13.4;13.2;12.6;11.4;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:00:43;12.4;12.2;11.8;10.8;;;;2.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:03:11;13.2;13.1;12.7;11.6;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:05:40;13.4;13.1;12.4;11.1;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:08:09;12.8;12.6;12.1;11.0;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:10:39;13.4;13.1;12.5;11.3;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:13:08;13.2;13.0;12.5;11.3;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:15:36;11.9;11.7;11.3;10.3;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:18:05;13.8;13.6;13.1;11.9;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:20:34;12.8;12.6;12.1;10.9;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:23:03;13.6;13.4;12.8;11.6;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:25:31;13.6;13.3;12.7;11.5;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:28:00;13.5;13.3;12.9;11.7;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:30:29;13.8;13.6;13.1;11.9;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:32:58;13.3;13.1;12.6;11.4;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:35:26;12.4;12.2;11.7;10.6;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:37:55;13.4;13.2;12.6;11.3;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:40:25;13.7;13.4;12.9;11.6;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:42:53;13.8;13.6;13.2;12.0;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:45:22;14.2;13.9;13.4;12.1;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:47:51;14.1;13.9;13.4;12.2;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:50:20;14.7;14.4;13.8;12.5;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:52:52;16.1;15.8;15.1;13.7;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:55:21;16.3;15.9;15.0;13.2;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T01:57:51;16.1;15.6;14.7;12.9;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:00:20;15.7;15.3;14.6;13.1;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:02:52;14.9;14.6;13.9;12.5;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:05:23;16.6;16.2;15.3;13.6;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:07:53;15.7;15.4;14.7;13.2;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:10:22;14.9;14.6;13.9;12.5;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:12:51;15.5;15.1;14.5;13.0;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:15:19;15.4;15.1;14.4;13.0;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:17:48;13.9;13.7;13.2;12.1;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:20:17;12.8;12.6;12.2;11.1;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:22:46;14.8;14.5;13.8;12.3;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:25:16;15.0;14.7;14.0;12.5;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:27:45;14.3;14.0;13.4;12.1;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:30:14;14.9;14.6;13.9;12.4;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:32:42;15.2;14.9;14.2;12.8;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:35:13;13.4;13.1;12.6;11.4;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:37:42;15.8;15.5;14.8;13.4;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:40:13;15.4;15.2;14.7;13.5;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:42:46;14.7;14.4;13.7;12.2;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:45:15;14.9;14.7;14.2;12.9;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:47:45;14.6;14.3;13.7;12.4;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:50:15;16.8;16.3;15.3;13.5;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:52:44;15.3;15.0;14.2;12.7;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:55:13;16.5;16.1;15.2;13.4;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T02:57:42;14.9;14.7;14.1;12.9;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:00:12;14.5;14.2;13.6;12.3;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:02:41;14.5;14.2;13.6;12.3;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:05:11;15.0;14.6;13.9;12.4;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:07:40;14.4;14.1;13.6;12.4;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:10:09;14.7;14.3;13.6;12.2;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:12:39;14.3;14.0;13.5;12.2;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:15:08;14.0;13.7;13.3;12.1;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:17:37;14.5;14.3;13.7;12.4;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:20:10;13.6;13.3;12.7;11.4;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:22:42;14.2;13.9;13.2;11.7;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:25:12;14.9;14.6;13.9;12.5;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:27:40;13.7;13.5;13.0;11.9;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:30:09;15.5;15.1;14.3;12.7;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:32:41;14.3;14.0;13.4;12.1;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:35:10;13.8;13.4;12.8;11.4;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:37:40;14.9;14.5;13.8;12.4;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:40:09;15.3;15.0;14.3;13.0;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:42:40;13.8;13.6;13.2;12.0;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:45:10;14.4;14.1;13.4;11.9;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:47:39;13.8;13.5;12.9;11.6;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:50:08;14.5;14.2;13.7;12.4;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:52:37;13.2;12.9;12.4;11.2;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:55:06;14.2;14.0;13.5;12.3;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T03:57:35;15.4;15.1;14.3;12.8;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:00:04;13.5;13.3;12.7;11.5;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:02:35;14.6;14.2;13.6;12.1;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:05:06;13.7;13.4;12.8;11.6;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:07:37;13.8;13.5;12.9;11.6;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:10:08;15.0;14.6;13.8;12.1;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:12:37;14.3;13.9;13.1;11.6;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:15:06;14.9;14.6;13.8;12.3;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:17:36;13.2;12.9;12.4;11.1;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:20:06;14.0;13.7;13.0;11.7;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:22:36;15.1;14.7;14.0;12.5;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:25:06;13.5;13.1;12.5;11.1;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:27:39;15.3;15.0;14.4;12.9;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:30:09;14.1;13.8;13.2;11.8;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:32:40;14.7;14.3;13.6;12.1;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:35:10;13.1;12.9;12.2;11.0;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:37:39;14.7;14.3;13.6;12.2;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:40:09;15.9;15.5;14.7;13.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:42:40;14.4;14.1;13.4;11.9;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:45:09;13.9;13.6;12.9;11.6;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:47:39;12.9;12.7;12.2;11.1;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:50:08;14.3;14.0;13.4;12.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:52:37;12.9;12.6;12.2;11.0;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:55:06;12.8;12.5;12.1;10.9;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T04:57:38;13.3;13.1;12.6;11.4;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:00:08;13.5;13.2;12.6;11.3;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:02:37;13.8;13.4;12.7;11.3;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:05:07;12.9;12.6;12.0;10.6;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:07:38;13.8;13.5;12.8;11.5;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:10:07;13.5;13.2;12.7;11.5;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:12:37;13.8;13.5;12.8;11.4;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:15:06;13.4;13.2;12.6;11.4;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:17:35;14.4;14.1;13.3;11.9;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:20:04;13.5;13.3;12.7;11.5;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:22:35;14.3;14.0;13.5;12.2;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:25:04;12.9;12.6;12.0;10.8;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:27:33;13.5;13.2;12.7;11.5;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:30:01;14.4;14.1;13.5;12.1;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:32:30;14.4;14.1;13.5;12.2;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:34:59;15.1;14.9;14.2;12.9;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:37:28;14.8;14.5;13.9;12.5;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:39:57;13.7;13.4;12.7;11.3;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:42:26;14.5;14.1;13.3;11.8;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:44:54;13.9;13.6;13.1;11.9;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:47:23;15.5;15.1;14.1;12.3;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:49:52;14.3;13.9;13.2;11.7;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:52:20;13.9;13.7;13.1;11.8;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:54:50;12.8;12.5;12.1;11.0;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:57:18;14.6;14.2;13.4;11.9;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T05:59:47;12.6;12.3;11.7;10.5;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:02:18;15.2;14.8;14.0;12.5;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:04:46;15.0;14.6;13.7;12.1;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:07:15;13.5;13.2;12.6;11.4;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:09:43;14.4;14.1;13.5;12.1;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:12:14;14.1;13.8;13.2;11.8;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:14:43;13.8;13.5;12.8;11.4;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:17:12;13.6;13.3;12.7;11.5;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:19:41;15.1;14.6;13.8;12.1;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:22:09;14.0;13.7;12.9;11.3;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:24:40;15.5;15.1;14.3;12.8;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:27:09;16.2;15.8;14.8;13.0;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:29:38;14.5;14.2;13.4;12.0;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:32:07;15.9;15.5;14.6;12.9;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:34:35;15.7;15.3;14.6;13.0;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:37:04;15.3;15.1;14.5;13.2;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:39:35;14.4;14.1;13.5;12.1;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:42:06;15.0;14.6;13.8;12.2;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:44:34;15.0;14.6;13.6;11.9;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:47:03;16.8;16.5;15.6;14.0;;;;2.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:49:32;17.7;17.1;15.7;13.5;;;;2.0;286.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:52:01;14.6;14.3;13.6;12.1;;;;2.0;279.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:54:29;14.0;13.7;13.1;11.7;;;;2.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:57:01;14.5;14.1;13.3;11.8;;;;2.0;235.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T06:59:30;14.2;13.8;13.1;11.6;;;;2.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:01:58;15.6;15.3;14.6;13.1;;;;2.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:04:27;14.7;14.3;13.6;12.2;;;;2.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:06:56;16.2;15.8;14.8;13.1;;;;2.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:09:25;15.3;14.9;14.1;12.4;;;;2.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:11:53;16.4;15.9;14.8;12.7;;;;2.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:14:23;14.9;14.6;13.9;12.5;;;;2.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:16:52;15.5;15.2;14.5;13.0;;;;2.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:19:23;16.0;15.6;14.7;12.9;;;;2.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:21:51;16.2;15.8;14.8;12.9;;;;2.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:24:20;16.2;15.8;14.9;13.2;;;;2.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:26:49;15.1;14.8;14.0;12.5;;;;2.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:29:19;16.2;15.8;15.0;13.3;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:31:49;14.7;14.5;14.0;12.8;;;;3.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:34:18;17.0;16.6;15.9;14.3;;;;3.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:36:46;16.6;16.2;15.5;13.9;;;;3.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:39:16;16.9;16.4;15.4;13.6;;;;3.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:41:47;17.1;16.6;15.7;13.8;;;;3.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:44:15;17.0;16.6;15.6;13.8;;;;3.0;267.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:46:44;17.2;16.7;15.8;14.0;;;;3.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:49:12;17.0;16.6;15.6;13.9;;;;3.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:51:42;17.1;16.6;15.7;13.9;;;;3.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:54:12;16.9;16.5;15.6;13.9;;;;3.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:56:41;18.0;17.5;16.5;14.4;;;;3.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T07:59:10;17.3;16.9;16.0;14.2;;;;3.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:01:41;17.8;17.3;16.4;14.4;;;;3.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:04:13;15.1;14.7;13.9;12.4;;;;3.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:06:43;16.9;16.6;15.8;14.2;;;;3.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:09:14;18.2;17.8;16.9;15.2;;;;4.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:11:43;19.4;18.9;17.9;16.0;;;;4.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:14:12;18.4;17.7;16.3;14.0;;;;4.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:16:40;17.8;17.2;15.8;13.6;;;;4.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:19:09;16.6;16.2;15.4;13.7;;;;4.0;185.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:21:40;18.0;17.4;16.2;14.1;;;;4.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:24:09;19.9;19.3;18.1;15.8;;;;4.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:26:39;18.9;18.4;17.4;15.3;;;;4.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:29:07;18.5;17.9;16.9;14.8;;;;4.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:31:37;18.6;18.2;17.3;15.4;;;;4.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:34:06;19.7;19.2;18.2;16.1;;;;4.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:36:35;18.0;17.6;16.9;15.4;;;;4.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:39:04;16.4;16.0;15.3;13.7;;;;4.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:41:33;18.9;18.5;17.6;15.7;;;;4.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:44:02;17.9;17.5;16.5;14.7;;;;4.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:46:30;15.6;15.3;14.7;13.3;;;;4.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:49:01;19.5;18.9;17.8;15.6;;;;4.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:51:30;18.3;17.8;16.7;14.6;;;;4.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:53:59;19.8;19.3;18.3;16.2;;;;4.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:56:28;20.0;19.4;18.3;16.1;;;;4.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T08:58:57;18.5;18.1;17.1;15.1;;;;4.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:01:26;19.3;18.9;18.0;16.1;;;;4.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:03:56;17.1;16.7;15.9;14.3;;;;4.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:06:25;21.3;20.8;19.8;17.7;;;;4.0;250.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:08:55;19.1;18.7;17.9;16.1;;;;4.0;187.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:11:24;19.6;19.0;17.9;15.8;;;;4.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:13:52;18.3;17.9;17.2;15.5;;;;4.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:16:23;18.8;18.4;17.4;15.4;;;;4.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:18:53;19.4;19.0;18.2;16.4;;;;4.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:21:24;17.7;17.3;16.5;14.7;;;;3.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:23:52;19.4;18.9;17.9;15.9;;;;3.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:26:21;17.5;17.2;16.5;15.0;;;;3.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:28:49;19.6;19.1;17.9;15.8;;;;3.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:31:20;19.1;18.7;17.9;16.0;;;;3.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:33:48;20.2;19.7;18.5;16.3;;;;3.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:36:17;18.5;18.0;17.1;15.2;;;;3.0;125.0;
