sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:01:05;-4.37;73.61
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:03:31;-4.40;73.64
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:05:57;-4.41;73.67
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:08:23;-4.41;73.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:10:49;-4.40;73.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:13:15;-4.40;73.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:15:41;-4.41;73.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:18:07;-4.44;73.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:20:33;-4.48;73.79
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:23:02;-4.52;73.83
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:25:29;-4.55;73.88
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:27:55;-4.59;73.91
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:30:21;-4.60;73.96
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:32:48;-4.65;74.00
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:35:14;-4.68;74.00
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:37:40;-4.72;74.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:40:06;-4.74;74.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:42:39;-4.78;74.13
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:45:07;-4.79;74.15
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:47:33;-4.80;74.19
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:50:00;-4.81;74.21
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:52:26;-4.81;74.23
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:54:53;-4.78;74.22
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:57:19;-4.72;74.21
83254;HTU21D;73149;47.270;39.602;2023-11-22T00:59:45;-4.71;74.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:02:11;-4.71;74.15
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:04:37;-4.70;74.15
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:07:03;-4.72;74.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:09:35;-4.71;74.21
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:12:01;-4.73;74.23
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:14:27;-4.74;74.23
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:16:54;-4.72;74.27
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:19:20;-4.74;74.29
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:21:46;-4.73;74.33
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:24:12;-4.75;74.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:26:38;-4.75;74.36
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:29:04;-4.79;74.41
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:31:30;-4.82;74.43
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:33:59;-4.88;74.47
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:36:25;-4.90;74.54
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:38:51;-4.91;74.60
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:41:18;-4.94;74.61
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:43:45;-4.96;74.67
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:46:21;-4.96;74.72
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:48:48;-4.94;74.70
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:51:14;-4.93;74.69
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:53:40;-4.93;74.67
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:56:07;-4.96;74.65
83254;HTU21D;73149;47.270;39.602;2023-11-22T01:58:35;-4.98;74.69
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:01:01;-4.98;74.72
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:03:30;-4.99;74.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:05:56;-5.03;74.76
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:08:22;-5.07;74.77
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:10:57;-5.09;74.82
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:13:24;-5.13;74.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:15:50;-5.16;74.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:18:16;-5.17;74.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:20:42;-5.17;74.89
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:23:09;-5.17;74.89
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:25:35;-5.17;74.90
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:28:01;-5.17;74.93
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:30:28;-5.19;74.96
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:32:54;-5.19;74.99
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:35:20;-5.20;75.00
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:37:46;-5.20;74.99
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:40:21;-5.23;75.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:42:48;-5.23;75.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:45:16;-5.22;75.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:47:42;-5.20;75.08
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:50:15;-5.20;75.07
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:52:42;-5.23;75.04
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:55:09;-5.23;75.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T02:57:36;-5.22;75.12
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:00:05;-5.20;75.11
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:02:32;-5.23;75.05
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:04:58;-5.30;75.10
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:07:25;-5.32;75.15
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:09:51;-5.35;75.21
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:12:19;-5.39;75.24
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:14:46;-5.42;75.27
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:17:14;-5.46;75.28
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:19:40;-5.47;75.36
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:22:06;-5.47;75.37
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:24:33;-5.44;75.36
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:27:03;-5.44;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:29:29;-5.41;75.33
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:31:55;-5.38;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:34:21;-5.32;75.28
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:36:48;-5.28;75.25
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:39:16;-5.23;75.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:41:42;-5.19;75.14
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:44:09;-5.18;75.11
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:46:36;-5.18;75.11
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:49:03;-5.22;75.08
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:51:29;-5.25;75.12
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:53:55;-5.29;75.13
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:56:21;-5.32;75.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T03:58:47;-5.32;75.24
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:01:14;-5.34;75.25
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:03:42;-5.33;75.29
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:06:08;-5.34;75.28
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:08:33;-5.35;75.31
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:10:59;-5.39;75.30
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:13:25;-5.37;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:15:51;-5.39;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:18:17;-5.30;75.42
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:20:43;-5.26;75.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:23:10;-5.16;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:25:41;-5.03;75.29
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:28:07;-4.95;75.19
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:30:36;-4.84;75.07
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:33:02;-4.84;75.03
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:35:28;-4.91;75.00
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:37:54;-5.05;75.05
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:40:24;-5.18;75.25
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:42:50;-5.24;75.43
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:45:16;-5.27;75.49
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:47:42;-5.28;75.55
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:50:08;-5.32;75.57
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:52:35;-5.33;75.64
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:55:01;-5.33;75.63
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:57:27;-5.31;75.61
83254;HTU21D;73149;47.270;39.602;2023-11-22T04:59:52;-5.29;75.63
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:02:19;-5.24;75.61
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:04:45;-5.23;75.55
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:07:14;-5.17;75.50
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:09:41;-5.20;75.47
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:12:09;-5.16;75.48
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:14:36;-5.12;75.54
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:17:03;-5.12;75.44
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:19:29;-5.15;75.44
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:21:55;-5.18;75.47
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:24:21;-5.18;75.53
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:26:47;-5.17;75.54
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:29:13;-5.14;75.58
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:31:39;-5.08;75.56
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:34:05;-5.02;75.52
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:36:31;-4.90;75.55
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:38:56;-4.88;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:41:26;-4.93;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:43:52;-4.94;75.40
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:46:19;-4.81;75.54
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:48:48;-4.63;75.44
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:51:15;-4.46;75.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:53:42;-4.38;75.15
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:56:07;-4.39;75.17
83254;HTU21D;73149;47.270;39.602;2023-11-22T05:58:35;-4.34;75.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:01:05;-4.34;75.21
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:03:31;-4.37;75.25
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:05:58;-4.42;75.28
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:08:24;-4.35;75.41
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:10:50;-4.30;75.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:13:17;-4.28;75.32
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:15:43;-4.30;75.31
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:18:09;-4.26;75.24
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:20:35;-4.32;75.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:23:01;-4.21;75.29
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:25:27;-4.22;75.04
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:27:53;-4.17;75.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:30:20;-4.00;75.17
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:32:45;-4.05;74.81
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:35:11;-4.13;74.97
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:37:43;-4.12;75.04
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:40:10;-4.15;75.07
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:42:38;-4.15;75.11
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:45:05;-4.19;75.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:47:39;-4.14;75.21
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:50:05;-3.99;75.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:52:41;-3.92;75.05
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:55:08;-3.85;75.08
83254;HTU21D;73149;47.270;39.602;2023-11-22T06:57:38;-3.81;74.98
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:00:05;-3.65;75.05
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:02:32;-3.57;74.89
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:04:58;-3.54;74.94
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:07:25;-3.45;74.96
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:09:51;-3.37;74.99
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:12:17;-3.28;74.85
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:14:44;-3.41;74.75
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:17:10;-3.54;74.94
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:19:36;-3.51;75.15
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:22:04;-3.40;75.13
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:24:45;-3.36;74.99
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:27:12;-3.32;75.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:29:40;-3.20;74.98
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:32:07;-3.25;74.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:34:39;-3.19;74.83
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:37:09;-3.16;74.82
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:39:37;-3.16;74.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:42:04;-3.03;74.86
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:44:34;-2.89;74.76
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:47:02;-2.72;74.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:49:27;-2.57;74.57
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:51:54;-2.51;74.44
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:54:22;-2.45;74.50
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:56:49;-2.54;74.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T07:59:14;-2.62;74.57
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:01:59;-2.46;74.70
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:04:27;-2.36;74.60
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:06:54;-2.28;74.52
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:09:25;-2.19;74.49
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:11:51;-2.09;74.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:14:18;-2.20;74.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:16:46;-2.32;74.33
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:19:12;-2.39;74.46
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:21:38;-2.46;74.42
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:24:04;-2.33;74.60
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:26:30;-2.22;74.44
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:28:56;-2.19;74.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:31:22;-2.05;74.33
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:33:48;-1.97;74.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:36:14;-1.93;74.07
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:38:40;-1.97;73.83
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:41:09;-2.12;73.83
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:43:39;-2.15;74.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:46:06;-2.12;74.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:48:32;-1.99;74.07
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:50:58;-1.97;73.90
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:53:24;-2.02;73.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:55:50;-2.07;73.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T08:58:17;-2.09;73.75
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:00:43;-1.94;73.88
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:03:11;-1.76;73.73
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:05:41;-1.60;73.51
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:08:08;-1.48;73.37
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:10:39;-1.34;73.31
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:13:05;-1.25;72.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:15:31;-1.38;72.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:17:59;-1.48;72.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:20:25;-1.60;72.90
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:22:52;-1.68;72.94
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:25:24;-1.69;72.94
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:27:51;-1.71;72.90
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:30:22;-1.65;72.90
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:33:12;-1.44;72.89
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:35:43;-1.31;72.63
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:38:13;-1.32;72.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:40:44;-1.39;72.16
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:43:11;-1.40;72.46
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:45:38;-1.41;72.43
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:48:19;-1.34;72.57
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:51:04;-1.23;72.44
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:54:19;-1.24;72.08
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:56:20;-1.31;72.19
83254;HTU21D;73149;47.270;39.602;2023-11-22T09:58:47;-1.39;72.24
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:01:16;-1.34;72.43
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:03:42;-1.20;72.32
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:06:08;-1.23;71.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:08:34;-1.28;72.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:11:03;-1.28;72.18
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:13:29;-1.31;71.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:15:55;-1.44;71.86
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:18:22;-1.48;72.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:20:50;-1.43;72.09
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:23:18;-1.34;72.06
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:25:52;-1.36;71.46
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:28:26;-1.33;71.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:30:53;-1.18;71.79
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:33:19;-1.08;71.62
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:35:50;-1.08;71.51
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:38:20;-1.12;71.41
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:40:47;-1.26;71.35
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:43:14;-1.38;71.30
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:45:42;-1.42;71.34
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:48:15;-1.46;71.29
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:50:44;-1.34;71.46
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:53:16;-1.39;71.00
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:55:45;-1.45;71.10
83254;HTU21D;73149;47.270;39.602;2023-11-22T10:58:14;-1.45;71.03
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:00:41;-1.41;71.13
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:03:20;-1.36;70.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:05:58;-1.27;71.02
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:08:28;-1.13;70.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:10:55;-1.21;70.64
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:13:21;-1.25;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:15:49;-1.25;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:18:17;-1.26;70.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:20:50;-1.31;70.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:23:21;-1.26;70.89
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:25:49;-1.16;70.83
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:28:15;-1.12;70.48
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:30:46;-1.18;70.63
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:33:15;-1.09;70.62
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:35:47;-1.15;70.51
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:38:14;-1.18;70.61
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:40:42;-1.21;70.55
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:43:09;-1.35;70.57
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:45:39;-1.45;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:48:06;-1.50;70.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:50:33;-1.53;70.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:52:59;-1.56;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:55:26;-1.57;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T11:57:56;-1.47;70.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:00:23;-1.41;70.61
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:02:53;-1.47;70.48
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:05:20;-1.54;70.57
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:07:46;-1.55;70.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:10:12;-1.52;70.62
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:12:38;-1.57;70.62
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:15:05;-1.49;70.80
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:17:32;-1.43;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:20:11;-1.44;70.62
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:22:40;-1.50;70.71
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:25:07;-1.54;70.67
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:27:33;-1.61;70.78
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:29:58;-1.61;70.85
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:32:25;-1.62;70.84
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:34:51;-1.65;70.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:37:21;-1.69;70.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:39:48;-1.77;70.81
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:42:14;-1.80;70.89
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:44:49;-1.80;70.90
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:47:33;-1.82;70.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:50:05;-1.72;70.98
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:52:31;-1.64;70.87
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:54:58;-1.61;70.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:57:24;-1.57;70.74
83254;HTU21D;73149;47.270;39.602;2023-11-22T12:59:51;-1.52;70.78
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:02:17;-1.47;70.72
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:04:43;-1.45;70.63
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:07:11;-1.45;70.49
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:09:37;-1.47;70.65
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:12:04;-1.46;70.70
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:14:30;-1.47;70.65
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:17:01;-1.49;70.75
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:19:27;-1.44;70.75
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:21:53;-1.43;70.65
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:24:19;-1.48;70.69
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:26:46;-1.48;70.77
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:29:11;-1.50;70.70
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:31:37;-1.50;70.69
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:34:03;-1.48;70.68
83254;HTU21D;73149;47.270;39.602;2023-11-22T13:36:29;-1.45;70.68
