sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:27:07;46;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:30:07;46;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:36:21;47;35;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:39:20;47;35;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:45:35;45;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:48:35;45;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:54:57;43;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T06:57:57;43;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:04:06;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:07:06;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:13:23;46;35;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:16:23;46;35;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:22:41;45;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:25:41;45;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:31:58;48;36;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:34:58;48;36;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:41:15;45;35;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:44:15;45;35;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:50:32;44;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:53:32;44;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T07:59:49;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:02:49;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:09:07;45;35;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:12:07;45;35;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:18:24;45;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:21:24;45;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:27:42;42;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:30:42;42;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:36:59;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:40:00;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:46:18;42;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:49:18;42;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:55:37;43;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T08:58:37;43;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:04:56;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:07:56;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:14:14;45;35;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:17:14;45;35;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:23:30;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:26:30;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:42:14;45;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:45:14;45;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:51:44;47;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T09:54:44;47;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:01:16;46;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:04:15;46;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:10:48;45;35;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:13:48;45;35;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:20:20;44;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:23:20;44;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:29:52;45;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:32:52;45;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:39:23;44;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:42:23;44;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T10:58:28;46;35;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:01:28;46;35;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:08:04;46;35;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:11:02;46;35;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:17:32;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:20:32;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:27:02;45;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:30:00;45;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:36:28;44;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:39:27;44;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:45:55;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:48:55;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:55:26;43;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T11:58:26;43;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:14:23;45;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:17:23;45;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:33:18;45;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:36:19;45;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:42:48;44;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:45:44;44;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:52:07;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T12:55:07;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:01:32;45;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:04:32;45;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:11:02;50;35;111;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:14:02;50;35;111;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:20:33;51;34;109;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:23:33;51;34;109;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:30:03;47;34;106;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:33:03;47;34;106;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:39:33;49;34;106;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:42:33;49;34;106;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:49:03;54;34;110;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:52:03;54;34;110;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T13:58:30;48;34;95;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:01:30;48;34;95;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:07:57;53;34;101;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:10:57;53;34;101;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:17:26;51;35;106;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:20:26;51;35;106;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:26:54;46;34;109;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:29:54;46;34;109;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:36:21;45;34;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:39:21;45;34;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:55:12;49;35;111;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T14:58:12;49;35;111;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:04:35;46;34;103;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:07:35;46;34;103;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:13:58;45;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:16:58;45;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:23:20;45;34;96;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:26:21;45;34;96;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:32:42;46;34;100;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:35:42;46;34;100;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:42:04;44;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:45:04;44;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:51:25;44;35;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T15:54:25;44;35;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:00:46;44;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:03:46;44;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:10:07;46;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:13:07;46;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:19:27;45;34;98;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:22:27;45;34;98;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:28:47;45;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:31:47;45;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:38:07;45;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:41:07;45;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:47:26;45;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:50:26;45;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:56:46;44;35;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T16:59:46;44;35;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:06:04;43;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:09:04;43;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:15:20;45;35;91;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:18:20;45;35;91;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:24:35;45;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:27:36;45;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:33:50;44;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:36:50;44;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:43:04;43;33;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:46:04;43;33;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:52:18;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T17:55:18;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:10:46;42;34;91;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:13:46;42;34;91;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:20:00;43;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:23:00;43;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:29:14;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:32:14;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:38:28;43;33;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:41:28;43;33;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:47:42;42;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:50:42;42;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:56:57;42;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T18:59:57;42;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:06:12;42;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:09:12;42;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:15:26;41;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:18:26;41;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:24:41;42;33;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:27:41;42;33;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:33:55;41;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:36:55;41;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:43:09;41;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:46:09;41;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:52:23;41;33;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T19:55:23;41;33;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:01:40;41;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:04:38;41;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:10:53;41;33;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:13:53;41;33;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:20:07;40;33;67;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:23:07;40;33;67;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:29:22;41;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:32:22;41;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:38:36;41;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:41:36;41;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:47:49;39;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:50:49;39;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T20:57:04;40;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:00:05;40;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:06:18;39;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:09:18;39;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:15:33;40;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:18:33;40;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:24:47;40;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:27:47;40;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:34:02;38;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:37:02;38;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:43:16;39;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:46:16;39;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:52:31;37;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T21:55:31;37;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:01:46;37;33;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:04:46;37;33;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:11:00;39;33;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:14:00;39;33;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:20:15;38;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:23:15;38;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:29:29;37;33;67;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:32:29;37;33;67;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:38:44;38;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:41:44;38;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:47:58;40;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:50:58;40;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T22:57:12;41;33;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:00:12;41;33;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:15:41;39;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:18:41;39;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:24:55;37;33;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:27:55;37;33;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:34:10;36;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:37:10;36;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:43:25;36;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:46:25;36;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:52:39;36;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-22T23:55:39;36;33;69;;
